Date,Buy,Redeem,Mid,Distribution Paid
20230901,1.2373,1.2299,1.2336, ,
20230831,1.2336,1.2262,1.2299, ,
20230830,1.2263,1.2190,1.2226, ,
20230829,1.2089,1.2017,1.2053, ,
20230828,1.2012,1.1940,1.1976, ,
20230825,1.2067,1.1995,1.2031, ,
20230824,1.2150,1.2078,1.2114, ,
20230823,1.2068,1.1996,1.2032, ,
20230822,1.2024,1.1952,1.1988, ,
20230821,1.1793,1.1722,1.1757, ,
20230818,1.1750,1.1680,1.1715, ,
20230817,1.1770,1.1699,1.1734, ,
20230816,1.1743,1.1673,1.1708, ,
20230815,1.1882,1.1811,1.1847, ,
20230814,1.1861,1.1790,1.1825, ,
20230811,1.1932,1.1861,1.1896, ,
20230810,1.1868,1.1797,1.1833, ,
20230809,1.1763,1.1693,1.1728, ,
20230808,1.1744,1.1674,1.1709, ,
20230804,1.1759,1.1689,1.1724, ,
20230803,1.1697,1.1628,1.1663, ,
20230802,1.1774,1.1704,1.1739, ,
20230801,1.1867,1.1796,1.1832, ,
20230731,1.1794,1.1724,1.1759, ,
20230728,1.1784,1.1713,1.1749, ,
20230727,1.1934,1.1862,1.1898, ,
20230726,1.1696,1.1626,1.1661, ,
20230725,1.1624,1.1554,1.1589, ,
20230724,1.1579,1.1510,1.1545, ,
20230721,1.1655,1.1585,1.1620, ,
20230720,1.1744,1.1674,1.1709, ,
20230719,1.1758,1.1687,1.1722, ,
20230718,1.1623,1.1553,1.1588, ,
20230717,1.1650,1.1580,1.1615, ,
20230714,1.1678,1.1608,1.1643, ,
20230713,1.1573,1.1504,1.1538, ,
20230712,1.1299,1.1232,1.1266, ,
20230711,1.1283,1.1216,1.1249, ,
20230710,1.0986,1.0920,1.0953, ,
20230707,1.1008,1.0942,1.0975, ,
20230706,1.1253,1.1185,1.1219, ,
20230705,1.1424,1.1356,1.1390, ,
20230704,1.1477,1.1409,1.1443, ,
20230703,1.1393,1.1325,1.1359, ,
20230630,1.1310,1.1242,1.1276,0.007777 ,
20230629,1.1348,1.1281,1.1314, ,
20230628,1.1287,1.1219,1.1253, ,
20230627,1.1120,1.1054,1.1087, ,
20230626,1.1112,1.1046,1.1079, ,
20230623,1.1111,1.1045,1.1078, ,
20230622,1.1283,1.1215,1.1249, ,
20230621,1.1532,1.1463,1.1498, ,
20230620,1.1556,1.1487,1.1521, ,
20230619,1.1481,1.1413,1.1447, ,
20230616,1.1476,1.1407,1.1442, ,
20230615,1.1310,1.1243,1.1277, ,
20230614,1.1346,1.1278,1.1312, ,
20230613,1.1286,1.1218,1.1252, ,
20230609,1.1206,1.1139,1.1173, ,
20230608,1.1182,1.1115,1.1148, ,
20230607,1.1289,1.1221,1.1255, ,
20230606,1.1331,1.1263,1.1297, ,
20230605,1.1400,1.1332,1.1366, ,
20230602,1.1277,1.1209,1.1243, ,
20230601,1.1171,1.1104,1.1138, ,
20230531,1.1170,1.1104,1.1137, ,
20230530,1.1242,1.1175,1.1208, ,
20230529,1.1250,1.1183,1.1217, ,
20230526,1.1230,1.1163,1.1196, ,
20230525,1.1163,1.1096,1.1130, ,
20230524,1.1312,1.1245,1.1278, ,
20230523,1.1365,1.1297,1.1331, ,
20230522,1.1377,1.1309,1.1343, ,
20230519,1.1489,1.1421,1.1455, ,
20230518,1.1407,1.1339,1.1373, ,
20230517,1.1387,1.1319,1.1353, ,
20230516,1.1502,1.1434,1.1468, ,
20230515,1.1572,1.1503,1.1538, ,
20230512,1.1578,1.1509,1.1544, ,
20230511,1.1613,1.1543,1.1578, ,
20230510,1.1565,1.1496,1.1530, ,
20230509,1.1551,1.1481,1.1516, ,
20230508,1.1633,1.1564,1.1598, ,
20230505,1.1523,1.1454,1.1488, ,
20230504,1.1457,1.1388,1.1422, ,
20230503,1.1417,1.1348,1.1383, ,
20230502,1.1492,1.1423,1.1457, ,
20230501,1.1573,1.1504,1.1539, ,
20230428,1.1622,1.1552,1.1587, ,
20230427,1.1515,1.1446,1.1480, ,
20230426,1.1512,1.1443,1.1477, ,
20230424,1.1546,1.1477,1.1511, ,
20230421,1.1528,1.1459,1.1494, ,
20230420,1.1499,1.1430,1.1465, ,
20230419,1.1599,1.1529,1.1564, ,
20230418,1.1577,1.1508,1.1543, ,
20230417,1.1595,1.1526,1.1561, ,
20230414,1.1632,1.1562,1.1597, ,
20230413,1.1531,1.1462,1.1496, ,
20230412,1.1510,1.1441,1.1476, ,
20230411,1.1468,1.1400,1.1434, ,
20230406,1.1297,1.1230,1.1263, ,
20230405,1.1404,1.1335,1.1369, ,
20230404,1.1352,1.1284,1.1318, ,
20230403,1.1312,1.1244,1.1278, ,
20230331,1.1237,1.1169,1.1203, ,
20230330,1.1141,1.1074,1.1107, ,
20230329,1.1007,1.0941,1.0974, ,
20230328,1.0996,1.0930,1.0963, ,
20230327,1.0858,1.0793,1.0825, ,
20230324,1.0819,1.0754,1.0787, ,
20230323,1.0796,1.0732,1.0764, ,
20230322,1.0934,1.0868,1.0901, ,
20230321,1.0828,1.0763,1.0795, ,
20230320,1.0721,1.0657,1.0689, ,
20230317,1.0944,1.0879,1.0911, ,
20230316,1.0829,1.0764,1.0796, ,
20230315,1.1063,1.0997,1.1030, ,
20230314,1.0961,1.0896,1.0928, ,
20230313,1.1167,1.1100,1.1133, ,
20230310,1.1249,1.1182,1.1215, ,
20230309,1.1470,1.1402,1.1436, ,
20230308,1.1387,1.1319,1.1353, ,
20230307,1.1501,1.1432,1.1467, ,
20230306,1.1501,1.1432,1.1466, ,
20230303,1.1400,1.1332,1.1366, ,
20230302,1.1364,1.1296,1.1330, ,
20230301,1.1388,1.1320,1.1354, ,
20230228,1.1388,1.1320,1.1354, ,
20230227,1.1284,1.1217,1.1251, ,
20230224,1.1501,1.1432,1.1467, ,
20230223,1.1420,1.1351,1.1386, ,
20230222,1.1413,1.1344,1.1378, ,
20230221,1.1457,1.1389,1.1423, ,
20230220,1.1392,1.1324,1.1358, ,
20230217,1.1445,1.1376,1.1411, ,
20230216,1.1567,1.1498,1.1533, ,
20230215,1.1364,1.1296,1.1330, ,
20230214,1.1385,1.1317,1.1351, ,
20230213,1.1316,1.1248,1.1282, ,
20230210,1.1324,1.1256,1.1290, ,
20230209,1.1432,1.1363,1.1398, ,
20230208,1.1466,1.1397,1.1431, ,
20230207,1.1408,1.1340,1.1374, ,
20230206,1.1498,1.1429,1.1463, ,
20230203,1.1631,1.1561,1.1596, ,
20230202,1.1639,1.1569,1.1604, ,
20230201,1.1478,1.1410,1.1444, ,
20230131,1.1534,1.1465,1.1499, ,
20230130,1.1737,1.1667,1.1702, ,
20230127,1.1737,1.1666,1.1702, ,
20230125,1.1726,1.1656,1.1691, ,
20230124,1.1722,1.1652,1.1687, ,
20230123,1.1624,1.1554,1.1589, ,
20230120,1.1530,1.1461,1.1496, ,
20230119,1.1490,1.1421,1.1455, ,
20230118,1.1535,1.1466,1.1500, ,
20230117,1.1488,1.1419,1.1454, ,
20230116,1.1567,1.1497,1.1532, ,
20230115,1.1567,1.1497,1.1532, ,
20230113,1.1431,1.1363,1.1397, ,
20230112,1.1363,1.1295,1.1329, ,
20230111,1.1284,1.1216,1.1250, ,
20230110,1.1154,1.1088,1.1121, ,
20230109,1.1215,1.1148,1.1182, ,
20230106,1.1127,1.1061,1.1094, ,
20230105,1.1071,1.1005,1.1038, ,
20230104,1.0995,1.0930,1.0963, ,
20230103,1.0773,1.0709,1.0741, ,
20221230,1.0853,1.0788,1.0820, ,
20221229,1.0752,1.0688,1.0720, ,
20221228,1.0775,1.0711,1.0743, ,
20221223,1.0822,1.0757,1.0789, ,
20221222,1.0977,1.0912,1.0944, ,
20221221,1.0884,1.0819,1.0852, ,
20221220,1.0790,1.0726,1.0758, ,
20221219,1.1104,1.1038,1.1071, ,
20221216,1.1105,1.1038,1.1071, ,
20221215,1.1165,1.1098,1.1131, ,
20221214,1.1289,1.1221,1.1255, ,
20221213,1.1194,1.1127,1.1160, ,
20221212,1.1155,1.1089,1.1122, ,
20221209,1.1225,1.1158,1.1192, ,
20221208,1.1156,1.1090,1.1123, ,
20221207,1.1211,1.1144,1.1178, ,
20221206,1.1425,1.1357,1.1391, ,
20221205,1.1575,1.1506,1.1540, ,
20221202,1.1625,1.1555,1.1590, ,
20221201,1.1579,1.1510,1.1544, ,
20221130,1.1413,1.1344,1.1379, ,
20221129,1.1310,1.1242,1.1276, ,
20221128,1.1332,1.1264,1.1298, ,
20221125,1.1410,1.1342,1.1376, ,
20221124,1.1429,1.1360,1.1394, ,
20221123,1.1409,1.1340,1.1374, ,
20221122,1.1365,1.1297,1.1331, ,
20221121,1.1343,1.1275,1.1309, ,
20221118,1.1385,1.1317,1.1351, ,
20221117,1.1432,1.1364,1.1398, ,
20221116,1.1409,1.1340,1.1375, ,
20221115,1.1421,1.1353,1.1387, ,
20221114,1.1490,1.1421,1.1455, ,
20221111,1.1524,1.1455,1.1490, ,
20221110,1.1074,1.1007,1.1040, ,
20221109,1.1220,1.1153,1.1187, ,
20221108,1.1123,1.1057,1.1090, ,
20221107,1.1117,1.1051,1.1084, ,
20221104,1.1065,1.0998,1.1032, ,
20221103,1.1061,1.0995,1.1028, ,
20221102,1.1254,1.1186,1.1220, ,
20221101,1.1227,1.1160,1.1194, ,
20221031,1.1003,1.0937,1.0970, ,
20221028,1.0909,1.0844,1.0876, ,
20221027,1.1059,1.0993,1.1026, ,
20221026,1.0910,1.0844,1.0877, ,
20221025,1.0895,1.0830,1.0863, ,
20221024,1.0830,1.0765,1.0797, ,
20221021,1.0665,1.0601,1.0633, ,
20221020,1.0693,1.0629,1.0661, ,
20221019,1.0904,1.0838,1.0871, ,
20221018,1.0831,1.0766,1.0799, ,
20221017,1.0556,1.0493,1.0525, ,
20221015,1.0556,1.0493,1.0525, ,
20221014,1.0663,1.0599,1.0631, ,
20221013,1.0559,1.0496,1.0528, ,
20221012,1.0641,1.0578,1.0609, ,
20221011,1.0650,1.0587,1.0619, ,
20221010,1.0697,1.0633,1.0665, ,
20221007,1.1020,1.0954,1.0987, ,
20221006,1.1055,1.0989,1.1022, ,
20221005,1.1031,1.0965,1.0998, ,
20221004,1.0815,1.0751,1.0783, ,
20220930,1.0446,1.0384,1.0415, ,
20220929,1.0570,1.0506,1.0538, ,
20220928,1.0408,1.0345,1.0377, ,
20220927,1.0485,1.0422,1.0453, ,
20220926,1.0419,1.0356,1.0387, ,
20220923,1.0687,1.0623,1.0655, ,
20220921,1.1019,1.0953,1.0986, ,
20220920,1.1139,1.1073,1.1106, ,
20220919,1.0999,1.0933,1.0966, ,
20220916,1.1121,1.1054,1.1088, ,
20220915,1.1275,1.1207,1.1241, ,
20220914,1.1274,1.1207,1.1241, ,
20220913,1.1570,1.1501,1.1535, ,
20220912,1.1431,1.1362,1.1397, ,
20220909,1.1349,1.1281,1.1315, ,
20220908,1.1291,1.1223,1.1257, ,
20220907,1.1046,1.0980,1.1013, ,
20220906,1.1107,1.1041,1.1074, ,
20220905,1.1025,1.0959,1.0992, ,
20220902,1.0988,1.0922,1.0955, ,
20220901,1.1079,1.1012,1.1045, ,
20220831,1.1344,1.1276,1.1310, ,
20220830,1.1151,1.1085,1.1118, ,
20220829,1.1063,1.0997,1.1030, ,
20220826,1.1449,1.1381,1.1415, ,
20220825,1.1473,1.1405,1.1439, ,
20220824,1.1354,1.1286,1.1320, ,
20220823,1.1259,1.1191,1.1225, ,
20220822,1.1308,1.1241,1.1274, ,
20220819,1.1478,1.1410,1.1444, ,
20220818,1.1456,1.1388,1.1422, ,
20220817,1.1568,1.1499,1.1534, ,
20220816,1.1592,1.1523,1.1557, ,
20220815,1.1631,1.1562,1.1597, ,
20220812,1.1506,1.1437,1.1471, ,
20220811,1.1582,1.1513,1.1547, ,
20220810,1.1386,1.1318,1.1352, ,
20220809,1.1457,1.1389,1.1423, ,
20220808,1.1365,1.1297,1.1331, ,
20220805,1.1416,1.1348,1.1382, ,
20220804,1.1366,1.1298,1.1332, ,
20220803,1.1262,1.1195,1.1228, ,
20220802,1.1161,1.1094,1.1128, ,
20220801,1.1173,1.1106,1.1140, ,
20220729,1.1247,1.1180,1.1214, ,
20220728,1.1135,1.1069,1.1102, ,
20220727,1.0826,1.0761,1.0794, ,
20220726,1.0807,1.0742,1.0775, ,
20220725,1.0830,1.0765,1.0797, ,
20220722,1.0923,1.0858,1.0890, ,
20220721,1.0999,1.0934,1.0966, ,
20220720,1.0808,1.0744,1.0776, ,
20220719,1.0562,1.0499,1.0530, ,
20220718,1.0609,1.0545,1.0577, ,
20220715,1.0422,1.0360,1.0391, ,
20220714,1.0517,1.0454,1.0486, ,
20220713,1.0402,1.0340,1.0371, ,
20220712,1.0312,1.0250,1.0281, ,
20220711,1.0421,1.0359,1.0390, ,
20220708,1.0625,1.0562,1.0594, ,
20220707,1.0427,1.0364,1.0395, ,
20220706,1.0377,1.0315,1.0346, ,
20220705,1.0345,1.0283,1.0314, ,
20220704,1.0269,1.0208,1.0239, ,
20220701,1.0181,1.0121,1.0151, ,
20220630,1.0096,1.0036,1.0066,0.026168 ,
20220629,1.0527,1.0464,1.0495, ,
20220628,1.0758,1.0694,1.0726, ,
20220627,1.0752,1.0688,1.0720, ,
20220624,1.0602,1.0539,1.0570, ,
20220623,1.0263,1.0202,1.0232, ,
20220622,1.0334,1.0273,1.0303, ,
20220621,1.0411,1.0349,1.0380, ,
20220620,1.0304,1.0242,1.0273, ,
20220617,1.0478,1.0416,1.0447, ,
20220616,1.0603,1.0540,1.0572, ,
20220615,1.0533,1.0470,1.0501, ,
20220614,1.0772,1.0708,1.0740, ,
20220610,1.1234,1.1166,1.1200, ,
20220609,1.1422,1.1354,1.1388, ,
20220608,1.1656,1.1586,1.1621, ,
20220607,1.1578,1.1509,1.1543, ,
20220606,1.1769,1.1699,1.1734, ,
20220603,1.1931,1.1860,1.1896, ,
20220602,1.1773,1.1702,1.1738, ,
20220601,1.1926,1.1855,1.1891, ,
20220531,1.2067,1.1995,1.2031, ,
20220530,1.2093,1.2020,1.2056, ,
20220527,1.1875,1.1804,1.1840, ,
20220526,1.1718,1.1648,1.1683, ,
20220525,1.1759,1.1689,1.1724, ,
20220524,1.1854,1.1783,1.1819, ,
20220523,1.1876,1.1805,1.1840, ,
20220520,1.1801,1.1730,1.1766, ,
20220519,1.1665,1.1595,1.1630, ,
20220518,1.1882,1.1811,1.1846, ,
20220517,1.1687,1.1617,1.1652, ,
20220516,1.1639,1.1570,1.1605, ,
20220515,1.1639,1.1570,1.1605, ,
20220513,1.1614,1.1545,1.1579, ,
20220512,1.1431,1.1363,1.1397, ,
20220511,1.1710,1.1640,1.1675, ,
20220510,1.1685,1.1615,1.1650, ,
20220509,1.1778,1.1708,1.1743, ,
20220506,1.2174,1.2101,1.2137, ,
20220505,1.2593,1.2518,1.2556, ,
20220504,1.2325,1.2251,1.2288, ,
20220503,1.2469,1.2394,1.2431, ,
20220502,1.2600,1.2525,1.2562, ,
20220429,1.2879,1.2802,1.2840, ,
20220428,1.2738,1.2661,1.2700, ,
20220427,1.2692,1.2616,1.2654, ,
20220426,1.2785,1.2708,1.2747, ,
20220422,1.3214,1.3135,1.3175, ,
20220421,1.3442,1.3361,1.3402, ,
20220420,1.3509,1.3428,1.3469, ,
20220419,1.3526,1.3445,1.3485, ,
20220415,1.3526,1.3445,1.3485, ,
20220414,1.3458,1.3378,1.3418, ,
20220413,1.3293,1.3214,1.3254, ,
20220412,1.3067,1.2989,1.3028, ,
20220411,1.3212,1.3133,1.3172, ,
20220408,1.3290,1.3210,1.3250, ,
20220407,1.3283,1.3204,1.3244, ,
20220406,1.3527,1.3446,1.3486, ,
20220405,1.3669,1.3587,1.3628, ,
20220404,1.3677,1.3595,1.3636, ,
20220401,1.3549,1.3468,1.3509, ,
20220331,1.3673,1.3591,1.3632, ,
20220330,1.3709,1.3627,1.3668, ,
20220329,1.3564,1.3482,1.3523, ,
20220328,1.3435,1.3355,1.3395, ,
20220325,1.3483,1.3402,1.3443, ,
20220324,1.3438,1.3357,1.3397, ,
20220323,1.3594,1.3513,1.3553, ,
20220322,1.3395,1.3315,1.3355, ,
20220321,1.3321,1.3241,1.3281, ,
20220318,1.3321,1.3241,1.3281, ,
20220317,1.3208,1.3129,1.3169, ,
20220316,1.2990,1.2912,1.2951, ,
20220315,1.2938,1.2860,1.2899, ,
20220314,1.3015,1.2937,1.2976, ,
20220311,1.2963,1.2886,1.2924, ,
20220310,1.3166,1.3087,1.3126, ,
20220309,1.2853,1.2776,1.2814, ,
20220308,1.2650,1.2575,1.2613, ,
20220307,1.2859,1.2782,1.2821, ,
20220304,1.3180,1.3101,1.3140, ,
20220303,1.3341,1.3262,1.3301, ,
20220302,1.3281,1.3202,1.3242, ,
20220301,1.3406,1.3326,1.3366, ,
20220228,1.3088,1.3010,1.3049, ,
20220225,1.3129,1.3050,1.3090, ,
20220224,1.2977,1.2900,1.2939, ,
20220223,1.3546,1.3465,1.3506, ,
20220222,1.3278,1.3199,1.3239, ,
20220221,1.3652,1.3570,1.3611, ,
20220218,1.3773,1.3691,1.3732, ,
20220217,1.3846,1.3764,1.3805, ,
20220216,1.3974,1.3890,1.3932, ,
20220215,1.3856,1.3773,1.3814, ,
20220214,1.3936,1.3853,1.3895, ,
20220211,1.4140,1.4056,1.4098, ,
20220210,1.4466,1.4380,1.4423, ,
20220209,1.4387,1.4301,1.4344, ,
20220208,1.4277,1.4192,1.4234, ,
20220207,1.4135,1.4051,1.4093, ,
20220204,1.4073,1.3989,1.4031, ,
20220203,1.4007,1.3923,1.3965, ,
20220202,1.4293,1.4208,1.4250, ,
20220201,1.4112,1.4027,1.4070, ,
20220131,1.3903,1.3820,1.3861, ,
20220128,1.3652,1.3570,1.3611, ,
20220127,1.3385,1.3305,1.3345, ,
20220125,1.3836,1.3753,1.3795, ,
20220124,1.4210,1.4125,1.4168, ,
20220121,1.4448,1.4362,1.4405, ,
20220120,1.4916,1.4826,1.4871, ,
20220119,1.4934,1.4845,1.4890, ,
20220118,1.5129,1.5038,1.5084, ,
20220117,1.5026,1.4936,1.4981, ,
20220115,1.5026,1.4936,1.4981, ,
20220114,1.4899,1.4810,1.4855, ,
20220113,1.5042,1.4952,1.4997, ,
20220112,1.5108,1.5017,1.5062, ,
20220111,1.4958,1.4869,1.4914, ,
20220110,1.5072,1.4982,1.5027, ,
20220107,1.5194,1.5103,1.5149, ,
20220106,1.5123,1.5033,1.5078, ,
20220105,1.5727,1.5633,1.5680, ,
20220104,1.5864,1.5769,1.5817, ,
20211231,1.5615,1.5522,1.5568, ,
20211230,1.5710,1.5616,1.5663, ,
20211229,1.5700,1.5606,1.5653, ,
20211224,1.5416,1.5324,1.5370, ,
20211223,1.5281,1.5190,1.5236, ,
20211222,1.5208,1.5117,1.5162, ,
20211221,1.5103,1.5013,1.5058, ,
20211220,1.5034,1.4944,1.4989, ,
20211217,1.5218,1.5127,1.5172, ,
20211216,1.5248,1.5157,1.5203, ,
20211215,1.5114,1.5024,1.5069, ,
20211214,1.5425,1.5333,1.5379, ,
20211213,1.5441,1.5349,1.5395, ,
20211210,1.5359,1.5267,1.5313, ,
20211209,1.5255,1.5164,1.5210, ,
20211208,1.5291,1.5200,1.5246, ,
20211207,1.5056,1.4966,1.5011, ,
20211206,1.4768,1.4679,1.4723, ,
20211203,1.5083,1.4993,1.5038, ,
20211202,1.5128,1.5037,1.5082, ,
20211201,1.5365,1.5273,1.5319, ,
20211130,1.5548,1.5455,1.5502, ,
20211129,1.5322,1.5231,1.5277, ,
20211126,1.5356,1.5265,1.5311, ,
20211125,1.5717,1.5623,1.5670, ,
20211124,1.5521,1.5428,1.5475, ,
20211123,1.5628,1.5534,1.5581, ,
20211122,1.5789,1.5694,1.5742, ,
20211119,1.5903,1.5807,1.5855, ,
20211118,1.5919,1.5824,1.5871, ,
20211117,1.5927,1.5832,1.5880, ,
20211116,1.5853,1.5758,1.5806, ,
20211115,1.5979,1.5883,1.5931, ,
20211112,1.5910,1.5815,1.5863, ,
20211111,1.5772,1.5677,1.5725, ,
20211110,1.5801,1.5707,1.5754, ,
20211109,1.5947,1.5852,1.5899, ,
20211108,1.5840,1.5745,1.5793, ,
20211105,1.5916,1.5820,1.5868, ,
20211104,1.5885,1.5790,1.5838, ,
20211103,1.5799,1.5705,1.5752, ,
20211102,1.5655,1.5561,1.5608, ,
20211101,1.5643,1.5549,1.5596, ,
20211029,1.5504,1.5411,1.5458, ,
20211028,1.5556,1.5463,1.5510, ,
