Date,Buy,Redeem,Mid,Distribution Paid
20190430,1.4985,1.4911,1.4948, ,
20190331,1.4492,1.4420,1.4456, ,
20190228,1.4384,1.4312,1.4348, ,
20190131,1.3933,1.3898,1.3898, ,
20181231,1.3826,1.3758,1.3792, ,
20181130,1.3909,1.3839,1.3874, ,
20181031,1.4161,1.4091,1.4126, ,
20180930,1.5281,1.5205,1.5243, ,
20180831,1.5557,1.5479,1.5518, ,
20180731,1.5179,1.5103,1.5141, ,
20180630,1.5660,1.5582,1.5621, ,
20180531,1.5358,1.5282,1.5320, ,
20180430,1.4940,1.4866,1.4903, ,
20180331,1.4612,1.4540,1.4576, ,
20180228,1.4890,1.4816,1.4853, ,
20180131,1.4819,1.4745,1.4782, ,
20171231,1.5091,1.5015,1.5053, ,
20171130,1.4799,1.4725,1.4762, ,
20171031,1.4540,1.4468,1.4504, ,
20170929,1.3927,1.3857,1.3892, ,
20170831,1.3848,1.3778,1.3813, ,
20170731,1.3670,1.3602,1.3636, ,
20170630,1.4376,1.4304,1.4340, ,
20170531,1.4173,1.4103,1.4138, ,
20170428,1.4208,1.4138,1.4173, ,
20170331,1.3993,1.3921,1.3958, ,
20170228,1.3661,1.3593,1.3627, ,
20170131,1.3484,1.3416,1.3450, ,
20161230,1.3814,1.3747,1.3780, ,
20161130,1.3503,1.3435,1.3469, ,
20161031,1.3460,1.3392,1.3426, ,
20160930,1.4105,1.4035,1.4070, ,
20160831,1.4192,1.4122,1.4157, ,
20160729,1.4254,1.4182,1.4218, ,
20160630,1.3995,1.3925,1.3960, ,
20160531,1.4339,1.4267,1.4303, ,
20160429,1.3631,1.3563,1.3597, ,
20160331,1.3394,1.3328,1.3361, ,
20160229,1.2966,1.2902,1.2934, ,
20160129,1.3045,1.2979,1.3012, ,
20151231,1.3748,1.3680,1.3714, ,
20151130,1.3294,1.3228,1.3261, ,
20151030,1.3037,1.2971,1.3004, ,
20150930,1.2359,1.2297,1.2328, ,
20150831,1.2362,1.2300,1.2331, ,
20150731,1.3075,1.3009,1.3042, ,
20150630,1.3288,1.3226,1.3255, ,
20150529,1.4025,1.3955,1.3990, ,
20150430,1.3836,1.3766,1.3801, ,
20150331,1.3996,1.3926,1.3961, ,
20150227,1.3772,1.3704,1.3738, ,
20150130,1.3007,1.2943,1.2975, ,
20141231,1.2909,1.2845,1.2877, ,
20141128,1.2643,1.2579,1.2611, ,
20141031,1.2815,1.2751,1.2783, ,
20140930,1.2466,1.2404,1.2435, ,
20140829,1.2959,1.2895,1.2927, ,
20140731,1.2659,1.2595,1.2627, ,
20140630,1.3995,1.3925,1.3960, ,
20140530,1.3226,1.3160,1.3193, ,
20140430,1.3120,1.3054,1.3087, ,
20140331,1.3088,1.3022,1.3055, ,
20140228,1.3021,1.2957,1.2989, ,
20140131,1.2280,1.2218,1.2249, ,
20131231,1.2807,1.2743,1.2775, ,
20131129,1.2649,1.2585,1.2617, ,
20131031,1.2814,1.2750,1.2782, ,
20130930,1.2457,1.2395,1.2426, ,
20130831,1.2013,1.1953,1.1983, ,
20130731,1.1703,1.1645,1.1674, ,
20130630,1.1844,1.1784,1.1814, ,
20130531,1.2131,1.2071,1.2101, ,
20130430,1.2299,1.2237,1.2268, ,
20130328,1.1957,1.1897,1.1927, ,
20130228,1.1967,1.1907,1.1937, ,
20130131,1.1499,1.1441,1.1470, ,
20121231,1.1102,1.1046,1.1074, ,
20121130,1.0808,1.0754,1.0781, ,
20121031,1.0713,1.0659,1.0686, ,
20120930,1.0440,1.0388,1.0414, ,
20120831,1.0284,1.0232,1.0258, ,
20120731,0.9834,0.9784,0.9809, ,
20120630,0.9867,0.9817,0.9842, ,
20120531,0.9849,0.9799,0.9824, ,
20120430,1.0402,1.0350,1.0376, ,
20120330,1.0353,1.0301,1.0327, ,
20120229,1.0138,1.0088,1.0113, ,
20120131,0.9795,0.9747,0.9771, ,
20111230,0.9719,0.9671,0.9695, ,
20111130,0.9726,0.9678,0.9702, ,
20111031,0.9834,0.9784,0.9809, ,
20110930,0.9523,0.9475,0.9499, ,
20110831,0.9958,0.9908,0.9933, ,
20110731,1.0201,1.0151,1.0176, ,
20110630,1.0605,1.0553,1.0579, ,
20110531,1.0782,1.0728,1.0755, ,
20110430,1.0866,1.0812,1.0839, ,
20110331,1.0906,1.0852,1.0879, ,
20110228,1.0816,1.0762,1.0789, ,
20110131,1.0680,1.0626,1.0653, ,
20101231,1.0762,1.0708,1.0735, ,
20101130,1.0417,1.0365,1.0391, ,
20101031,1.0455,1.0403,1.0429, ,
20100930,1.0192,1.0142,1.0167, ,
20100831,0.9755,0.9707,0.9731, ,
20100731,0.9755,0.9707,0.9731, ,
20100630,0.9561,0.9513,0.9537, ,
20100531,0.9814,0.9766,0.9790, ,
20100430,1.0422,1.0370,1.0396, ,
20100331,1.0406,1.0354,1.0380, ,
20100228,0.9916,0.9866,0.9891, ,
20100131,0.9880,0.9830,0.9855, ,
20091231,1.0418,1.0366,1.0392, ,
20091130,0.9986,0.9936,0.9961, ,
20091031,0.9933,0.9883,0.9908, ,
20090930,0.9994,0.9944,0.9969, ,
20090831,0.9488,0.9440,0.9464, ,
20090731,0.9030,0.8984,0.9007, ,
20090630,0.8709,0.8665,0.8687, ,
20090531,0.8480,0.8438,0.8459, ,
20090430,0.8210,0.8170,0.8190, ,
20090331,0.7813,0.7775,0.7794, ,
20090228,0.7415,0.7379,0.7397, ,
20090131,0.7748,0.7710,0.7729, ,
20081231,0.8033,0.7993,0.8013, ,
20081130,0.7775,0.7737,0.7756, ,
20081031,0.8221,0.8180,0.8200, ,
20080930,0.9539,0.9491,0.9515, ,
20080831,1.0305,1.0253,1.0279, ,
20080731,1.0002,0.9952,0.9977, ,
20080630,1.0058,1.0008,1.0033, ,
20080531,1.0000,1.0000,1.0000, ,
