Date,Buy,Redeem,Mid,Distribution Paid
20230518,1.1406,1.1406,1.1406, ,
20230517,1.1402,1.1402,1.1402, ,
20230516,1.1416,1.1416,1.1416, ,
20230515,1.1414,1.1414,1.1414, ,
20230512,1.1404,1.1404,1.1404, ,
20230511,1.1371,1.1371,1.1371, ,
20230510,1.1372,1.1372,1.1372, ,
20230509,1.1382,1.1382,1.1382, ,
20230508,1.1375,1.1375,1.1375, ,
20230505,1.1368,1.1368,1.1368, ,
20230504,1.1404,1.1404,1.1404, ,
20230503,1.1414,1.1414,1.1414, ,
20230502,1.1402,1.1402,1.1402, ,
20230501,1.1424,1.1424,1.1424, ,
20230428,1.1410,1.1410,1.1410, ,
20230427,1.1397,1.1397,1.1397, ,
20230426,1.1416,1.1416,1.1416, ,
20230424,1.1397,1.1397,1.1397, ,
20230421,1.1387,1.1387,1.1387, ,
20230420,1.1403,1.1403,1.1403, ,
20230419,1.1403,1.1403,1.1403, ,
20230418,1.1412,1.1412,1.1412, ,
20230417,1.1413,1.1413,1.1413, ,
20230414,1.1394,1.1394,1.1394, ,
20230413,1.1396,1.1396,1.1396, ,
20230412,1.1388,1.1388,1.1388, ,
20230411,1.1357,1.1357,1.1357, ,
20230406,1.1336,1.1336,1.1336, ,
20230405,1.1310,1.1310,1.1310, ,
20230404,1.1268,1.1268,1.1268, ,
20230403,1.1228,1.1228,1.1228, ,
20230331,1.1207,1.1207,1.1207, ,
20230330,1.1096,1.1096,1.1096, ,
20230329,1.1075,1.1075,1.1075, ,
20230328,1.1070,1.1070,1.1070, ,
20230327,1.1062,1.1062,1.1062, ,
20230324,1.1049,1.1049,1.1049, ,
20230323,1.1048,1.1048,1.1048, ,
20230322,1.1052,1.1052,1.1052, ,
20230321,1.0957,1.0957,1.0957, ,
20230320,1.1021,1.1021,1.1021, ,
20230317,1.1032,1.1032,1.1032, ,
20230316,1.1036,1.1036,1.1036, ,
20230315,1.1028,1.1028,1.1028, ,
20230314,1.1035,1.1035,1.1035, ,
20230313,1.1097,1.1097,1.1097, ,
20230310,1.1164,1.1164,1.1164, ,
20230309,1.1165,1.1165,1.1165, ,
20230308,1.1171,1.1171,1.1171, ,
20230307,1.1159,1.1159,1.1159, ,
20230306,1.1142,1.1142,1.1142, ,
20230303,1.1116,1.1116,1.1116, ,
20230302,1.1099,1.1099,1.1099, ,
20230301,1.1086,1.1086,1.1086, ,
20230228,1.1070,1.1070,1.1070, ,
20230227,1.1082,1.1082,1.1082, ,
20230224,1.1067,1.1067,1.1067, ,
20230223,1.1071,1.1071,1.1071, ,
20230222,1.1067,1.1067,1.1067, ,
20230221,1.1083,1.1083,1.1083, ,
20230220,1.1111,1.1111,1.1111, ,
20230217,1.1116,1.1116,1.1116, ,
20230216,1.1117,1.1117,1.1117, ,
20230215,1.1095,1.1095,1.1095, ,
20230214,1.1096,1.1096,1.1096, ,
20230213,1.1096,1.1096,1.1096, ,
20230210,1.1152,1.1152,1.1152, ,
20230209,1.1142,1.1142,1.1142, ,
20230208,1.1148,1.1148,1.1148, ,
20230207,1.1157,1.1157,1.1157, ,
20230206,1.1162,1.1162,1.1162, ,
20230203,1.1127,1.1127,1.1127, ,
20230202,1.1091,1.1091,1.1091, ,
20230201,1.1089,1.1089,1.1089, ,
20230131,1.1071,1.1071,1.1071, ,
20230130,1.1083,1.1083,1.1083, ,
20230127,1.1069,1.1069,1.1069, ,
20230125,1.1073,1.1073,1.1073, ,
20230124,1.1072,1.1072,1.1072, ,
20230123,1.1050,1.1050,1.1050, ,
20230120,1.1044,1.1044,1.1044, ,
20230119,1.1017,1.1017,1.1017, ,
20230118,1.1003,1.1003,1.1003, ,
20230117,1.1017,1.1017,1.1017, ,
20230116,1.0981,1.0981,1.0981, ,
20230113,1.0947,1.0947,1.0947, ,
20230112,1.0910,1.0910,1.0910, ,
20230111,1.0883,1.0883,1.0883, ,
20230110,1.0863,1.0863,1.0863, ,
20230109,1.0923,1.0923,1.0923, ,
20230106,1.0907,1.0907,1.0907, ,
20230105,1.0857,1.0857,1.0857, ,
20230104,1.0829,1.0829,1.0829, ,
20230103,1.0828,1.0828,1.0828, ,
20221230,1.0844,1.0844,1.0844, ,
20221229,1.0850,1.0850,1.0850, ,
20221228,1.0867,1.0867,1.0867, ,
20221223,1.0879,1.0879,1.0879, ,
20221222,1.0877,1.0877,1.0877, ,
20221221,1.0855,1.0855,1.0855, ,
20221220,1.0858,1.0858,1.0858, ,
20221219,1.0862,1.0862,1.0862, ,
20221216,1.0880,1.0880,1.0880, ,
20221215,1.0886,1.0886,1.0886, ,
20221214,1.0884,1.0884,1.0884, ,
20221213,1.0891,1.0891,1.0891, ,
20221212,1.0885,1.0885,1.0885, ,
20221209,1.0899,1.0899,1.0899, ,
20221208,1.0916,1.0916,1.0916, ,
20221207,1.0945,1.0945,1.0945, ,
20221206,1.0957,1.0957,1.0957, ,
20221205,1.0972,1.0972,1.0972, ,
20221202,1.0975,1.0975,1.0975, ,
20221201,1.0959,1.0959,1.0959, ,
20221130,1.0930,1.0930,1.0930, ,
20221129,1.0930,1.0930,1.0930, ,
20221128,1.0932,1.0932,1.0932, ,
20221125,1.0921,1.0921,1.0921, ,
20221124,1.0907,1.0907,1.0907, ,
20221123,1.0914,1.0914,1.0914, ,
20221122,1.0900,1.0900,1.0900, ,
20221121,1.0884,1.0884,1.0884, ,
20221118,1.0877,1.0877,1.0877, ,
20221117,1.0850,1.0850,1.0850, ,
20221116,1.0852,1.0852,1.0852, ,
20221115,1.0866,1.0866,1.0866, ,
20221114,1.0873,1.0873,1.0873, ,
20221111,1.0826,1.0826,1.0826, ,
20221110,1.0804,1.0804,1.0804, ,
20221109,1.0787,1.0787,1.0787, ,
20221108,1.0777,1.0777,1.0777, ,
20221107,1.0755,1.0755,1.0755, ,
20221104,1.0750,1.0750,1.0750, ,
20221103,1.0740,1.0740,1.0740, ,
20221102,1.0757,1.0757,1.0757, ,
20221101,1.0716,1.0716,1.0716, ,
20221031,1.0642,1.0642,1.0642, ,
20221028,1.0628,1.0628,1.0628, ,
20221027,1.0614,1.0614,1.0614, ,
20221026,1.0636,1.0636,1.0636, ,
20221025,1.0624,1.0624,1.0624, ,
20221024,1.0580,1.0580,1.0580, ,
20221021,1.0560,1.0560,1.0560, ,
20221020,1.0635,1.0635,1.0635, ,
20221019,1.0650,1.0650,1.0650, ,
20221018,1.0610,1.0610,1.0610, ,
20221017,1.0597,1.0597,1.0597, ,
20221014,1.0601,1.0601,1.0601, ,
20221013,1.0557,1.0557,1.0557, ,
20221012,1.0564,1.0564,1.0564, ,
20221011,1.0579,1.0579,1.0579, ,
20221010,1.0584,1.0584,1.0584, ,
20221007,1.0661,1.0661,1.0661, ,
20221006,1.0643,1.0643,1.0643, ,
20221005,1.0591,1.0591,1.0591, ,
20221004,1.0503,1.0503,1.0503, ,
20220930,1.0459,1.0459,1.0459, ,
20220929,1.0462,1.0462,1.0462, ,
20220928,1.0457,1.0457,1.0457, ,
20220927,1.0452,1.0452,1.0452, ,
20220926,1.0505,1.0505,1.0505, ,
20220923,1.0555,1.0555,1.0555, ,
20220921,1.0609,1.0609,1.0609, ,
20220920,1.0597,1.0597,1.0597, ,
20220919,1.0579,1.0579,1.0579, ,
20220916,1.0615,1.0615,1.0615, ,
20220915,1.0639,1.0639,1.0639, ,
20220914,1.0692,1.0692,1.0692, ,
20220913,1.0701,1.0701,1.0701, ,
20220912,1.0624,1.0624,1.0624, ,
20220909,1.0608,1.0608,1.0608, ,
20220908,1.0585,1.0585,1.0585, ,
20220907,1.0560,1.0560,1.0560, ,
20220906,1.0567,1.0567,1.0567, ,
20220905,1.0592,1.0592,1.0592, ,
20220902,1.0611,1.0611,1.0611, ,
20220901,1.0643,1.0643,1.0643, ,
20220831,1.0655,1.0655,1.0655, ,
20220830,1.0658,1.0658,1.0658, ,
20220829,1.0696,1.0696,1.0696, ,
20220826,1.0730,1.0730,1.0730, ,
20220825,1.0712,1.0712,1.0712, ,
20220824,1.0695,1.0695,1.0695, ,
20220823,1.0712,1.0712,1.0712, ,
20220822,1.0765,1.0765,1.0765, ,
20220819,1.0782,1.0782,1.0782, ,
20220818,1.0741,1.0741,1.0741, ,
20220817,1.0737,1.0737,1.0737, ,
20220816,1.0723,1.0723,1.0723, ,
20220815,1.0667,1.0667,1.0667, ,
20220812,1.0696,1.0696,1.0696, ,
20220811,1.0699,1.0699,1.0699, ,
20220810,1.0684,1.0684,1.0684, ,
20220809,1.0704,1.0704,1.0704, ,
20220808,1.0660,1.0660,1.0660, ,
20220805,1.0666,1.0666,1.0666, ,
20220804,1.0610,1.0610,1.0610, ,
20220803,1.0602,1.0602,1.0602, ,
20220802,1.0599,1.0599,1.0599, ,
20220801,1.0600,1.0600,1.0600, ,
20220729,1.0594,1.0594,1.0594, ,
20220728,1.0524,1.0524,1.0524, ,
20220727,1.0435,1.0435,1.0435, ,
20220726,1.0325,1.0325,1.0325, ,
20220725,1.0329,1.0329,1.0329, ,
20220722,1.0331,1.0331,1.0331, ,
20220721,1.0301,1.0301,1.0301, ,
20220720,1.0305,1.0305,1.0305, ,
20220719,1.0284,1.0284,1.0284, ,
20220718,1.0306,1.0306,1.0306, ,
20220715,1.0299,1.0299,1.0299, ,
20220714,1.0337,1.0337,1.0337, ,
20220713,1.0338,1.0338,1.0338, ,
20220712,1.0346,1.0346,1.0346, ,
20220711,1.0313,1.0313,1.0313, ,
20220708,1.0322,1.0322,1.0322, ,
20220707,1.0272,1.0272,1.0272, ,
20220706,1.0267,1.0267,1.0267, ,
20220705,1.0286,1.0286,1.0286, ,
20220704,1.0301,1.0301,1.0301, ,
20220701,1.0273,1.0273,1.0273, ,
20220630,1.0336,1.0336,1.0336,0.050403 ,
20220629,1.0819,1.0819,1.0819, ,
20220628,1.0800,1.0800,1.0800, ,
20220627,1.0794,1.0794,1.0794, ,
20220624,1.0742,1.0742,1.0742, ,
20220623,1.0684,1.0684,1.0684, ,
20220622,1.0658,1.0658,1.0658, ,
20220621,1.0693,1.0693,1.0693, ,
20220620,1.0669,1.0669,1.0669, ,
20220617,1.0659,1.0659,1.0659, ,
20220616,1.0740,1.0740,1.0740, ,
20220615,1.0778,1.0778,1.0778, ,
20220614,1.0792,1.0792,1.0792, ,
20220610,1.0876,1.0876,1.0876, ,
20220609,1.0937,1.0937,1.0937, ,
20220608,1.0947,1.0947,1.0947, ,
20220607,1.0843,1.0843,1.0843, ,
20220606,1.0999,1.0999,1.0999, ,
20220603,1.0994,1.0994,1.0994, ,
20220602,1.0997,1.0997,1.0997, ,
20220601,1.1017,1.1017,1.1017, ,
20220531,1.1024,1.1024,1.1024, ,
20220530,1.1031,1.1031,1.1031, ,
20220527,1.1011,1.1011,1.1011, ,
20220526,1.1018,1.1018,1.1018, ,
20220525,1.1024,1.1024,1.1024, ,
20220524,1.1023,1.1023,1.1023, ,
20220523,1.1040,1.1040,1.1040, ,
20220520,1.1040,1.1040,1.1040, ,
20220519,1.1030,1.1030,1.1030, ,
20220518,1.1043,1.1043,1.1043, ,
20220517,1.1035,1.1035,1.1035, ,
20220516,1.1046,1.1046,1.1046, ,
20220513,1.1036,1.1036,1.1036, ,
20220512,1.1017,1.1017,1.1017, ,
20220511,1.1037,1.1037,1.1037, ,
20220510,1.1005,1.1005,1.1005, ,
20220509,1.1043,1.1043,1.1043, ,
20220506,1.1065,1.1065,1.1065, ,
20220505,1.1098,1.1098,1.1098, ,
20220504,1.1134,1.1134,1.1134, ,
20220503,1.1173,1.1173,1.1173, ,
20220502,1.1190,1.1190,1.1190, ,
20220429,1.1194,1.1194,1.1194, ,
20220428,1.1187,1.1187,1.1187, ,
20220427,1.1168,1.1168,1.1168, ,
20220426,1.1184,1.1184,1.1184, ,
20220422,1.1189,1.1189,1.1189, ,
20220421,1.1186,1.1186,1.1186, ,
20220420,1.1188,1.1188,1.1188, ,
20220419,1.1190,1.1190,1.1190, ,
20220414,1.1182,1.1182,1.1182, ,
20220413,1.1181,1.1181,1.1181, ,
20220412,1.1179,1.1179,1.1179, ,
20220411,1.1207,1.1207,1.1207, ,
20220408,1.1203,1.1203,1.1203, ,
20220407,1.1198,1.1198,1.1198, ,
20220406,1.1180,1.1180,1.1180, ,
20220405,1.1192,1.1192,1.1192, ,
20220404,1.1233,1.1233,1.1233, ,
20220401,1.1197,1.1197,1.1197, ,
20220331,1.1212,1.1212,1.1212, ,
20220330,1.1095,1.1095,1.1095, ,
20220329,1.1079,1.1079,1.1079, ,
20220328,1.1067,1.1067,1.1067, ,
20220325,1.1089,1.1089,1.1089, ,
20220324,1.1096,1.1096,1.1096, ,
20220323,1.1119,1.1119,1.1119, ,
20220322,1.1111,1.1111,1.1111, ,
20220321,1.1076,1.1076,1.1076, ,
20220318,1.1083,1.1083,1.1083, ,
20220317,1.1082,1.1082,1.1082, ,
20220316,1.1049,1.1049,1.1049, ,
20220315,1.1052,1.1052,1.1052, ,
20220314,1.1008,1.1008,1.1008, ,
20220311,1.0990,1.0990,1.0990, ,
20220310,1.1025,1.1025,1.1025, ,
20220309,1.1007,1.1007,1.1007, ,
20220308,1.1002,1.1002,1.1002, ,
20220307,1.0974,1.0974,1.0974, ,
20220304,1.1053,1.1053,1.1053, ,
20220303,1.1113,1.1113,1.1113, ,
20220302,1.1129,1.1129,1.1129, ,
20220301,1.1151,1.1151,1.1151, ,
20220228,1.1140,1.1140,1.1140, ,
20220225,1.1157,1.1157,1.1157, ,
20220224,1.1209,1.1209,1.1209, ,
20220223,1.1232,1.1232,1.1232, ,
20220222,1.1226,1.1226,1.1226, ,
20220221,1.1281,1.1281,1.1281, ,
20220218,1.1296,1.1296,1.1296, ,
20220217,1.1298,1.1298,1.1298, ,
20220216,1.1308,1.1308,1.1308, ,
20220215,1.1333,1.1333,1.1333, ,
20220214,1.1336,1.1336,1.1336, ,
20220211,1.1330,1.1330,1.1330, ,
20220210,1.1316,1.1316,1.1316, ,
20220209,1.1307,1.1307,1.1307, ,
20220208,1.1305,1.1305,1.1305, ,
20220207,1.1302,1.1302,1.1302, ,
20220204,1.1286,1.1286,1.1286, ,
20220203,1.1287,1.1287,1.1287, ,
20220202,1.1275,1.1275,1.1275, ,
20220201,1.1269,1.1269,1.1269, ,
20220131,1.1258,1.1258,1.1258, ,
20220128,1.1204,1.1204,1.1204, ,
20220127,1.1200,1.1200,1.1200, ,
20220125,1.1374,1.1374,1.1374, ,
20220124,1.1406,1.1406,1.1406, ,
20220121,1.1408,1.1408,1.1408, ,
20220120,1.1462,1.1462,1.1462, ,
20220119,1.1476,1.1476,1.1476, ,
20220118,1.1491,1.1491,1.1491, ,
20220117,1.1474,1.1474,1.1474, ,
20220114,1.1443,1.1443,1.1443, ,
20220113,1.1542,1.1542,1.1542, ,
20220112,1.1568,1.1568,1.1568, ,
20220111,1.1553,1.1553,1.1553, ,
20220110,1.1601,1.1601,1.1601, ,
20220107,1.1608,1.1608,1.1608, ,
20220106,1.1572,1.1572,1.1572, ,
20220105,1.1612,1.1612,1.1612, ,
20220104,1.1628,1.1628,1.1628, ,
20211231,1.1593,1.1593,1.1593, ,
20211230,1.1504,1.1504,1.1504, ,
20211229,1.1509,1.1509,1.1509, ,
20211224,1.1503,1.1503,1.1503, ,
20211223,1.1499,1.1499,1.1499, ,
20211222,1.1507,1.1507,1.1507, ,
20211221,1.1521,1.1521,1.1521, ,
20211220,1.1516,1.1516,1.1516, ,
20211217,1.1525,1.1525,1.1525, ,
