Date,Buy,Redeem,Mid,Distribution Paid
20200111,3.3881,3.3644,3.3763, ,
20200104,3.3101,3.2870,3.2986, ,
20191231,3.3089,3.2854,3.2972, ,
20191228,3.3844,3.3608,3.3726, ,
20191221,3.3742,3.3507,3.3624, ,
20191214,3.3765,3.3530,3.3647, ,
20191207,3.3855,3.3618,3.3736, ,
20191130,3.4229,3.3990,3.4109, ,
20191123,3.3885,3.3648,3.3767, ,
20191116,3.5115,3.4870,3.4993, ,
20191109,3.4301,3.4062,3.4181, ,
20191031,3.4574,3.4330,3.4453, ,
20191026,3.4516,3.4275,3.4395, ,
20191019,3.4601,3.4360,3.4480, ,
20191012,3.4354,3.4114,3.4234, ,
20191005,3.4335,3.4095,3.4215, ,
20190930,3.4761,3.4519,3.4640, ,
20190928,3.5010,3.4766,3.4888, ,
20190921,3.4763,3.4520,3.4642, ,
20190914,3.4194,3.3956,3.4075, ,
20190907,3.4143,3.3905,3.4024, ,
20190831,3.3383,3.3150,3.3266, ,
20190824,3.2921,3.2691,3.2806, ,
20190817,3.1857,3.1635,3.1746, ,
20190810,3.2258,3.2033,3.2146, ,
20190803,3.3019,3.2788,3.2904, ,
20190731,3.3403,3.3170,3.3287, ,
20190727,3.3506,3.3272,3.3389, ,
20190720,3.2985,3.2755,3.2870, ,
20190713,3.3085,3.2854,3.2970, ,
20190706,3.2977,3.2747,3.2862, ,
20190630,3.2327,3.2096,3.2212, ,
20190629,3.3142,3.2911,3.3027, ,
20190622,3.3796,3.3560,3.3678, ,
20190615,3.3585,3.3351,3.3468, ,
20190608,3.2962,3.2732,3.2847, ,
20190601,3.3044,3.2814,3.2929, ,
20190531,3.3046,3.2815,3.2930, ,
20190525,3.3123,3.2892,3.3008, ,
20190518,3.2930,3.2700,3.2815, ,
20190511,3.2822,3.2593,3.2707, ,
20190504,3.2883,3.2654,3.2769, ,
20190430,3.2494,3.2267,3.2380, ,
20190427,3.2445,3.2219,3.2332, ,
20190420,3.2000,3.1777,3.1888, ,
20190413,3.1578,3.1358,3.1468, ,
20190406,3.0973,3.0757,3.0865, ,
20190331,3.0543,3.0330,3.0437, ,
20190330,3.0544,3.0331,3.0438, ,
20190323,3.0919,3.0704,3.0812, ,
20190316,3.0886,3.0671,3.0779, ,
20190309,3.0808,3.0594,3.0701, ,
20190302,3.0597,3.0374,3.0490, ,
20190228,3.0520,3.0307,3.0413, ,
20190223,3.0608,3.0395,3.0502, ,
20190216,3.1265,3.1047,3.1156, ,
20190209,3.0739,3.0525,3.0632, ,
20190202,2.9809,2.9601,2.9705, ,
20190131,3.0032,2.9823,2.9927, ,
20190126,3.0110,2.9900,3.0005, ,
20190119,2.9763,2.9555,2.9659, ,
20190112,2.9307,2.9103,2.9205, ,
20190105,2.8053,2.7857,2.7955, ,
20181231,2.8606,2.8404,2.8505, ,
20181229,2.9057,2.8854,2.8956, ,
20181222,2.8171,2.7975,2.8073, ,
20181215,2.9663,2.9456,2.9559, ,
20181208,3.0080,2.9870,2.9975, ,
20181201,3.0865,3.0650,3.0757, ,
20181130,3.0866,3.0651,3.0758, ,
20181124,3.0361,3.0149,3.0255, ,
20181117,3.1023,3.0807,3.0915, ,
20181110,3.2005,3.1782,3.1893, ,
20181103,3.1645,3.1423,3.1534, ,
20181031,3.1412,3.1193,3.1303, ,
20181027,3.0881,3.0665,3.0773, ,
20181020,3.2814,3.2585,3.2699, ,
20181013,3.2324,3.2098,3.2211, ,
20181006,3.3119,3.2888,3.3004, ,
20180930,3.3209,3.2978,3.3093, ,
20180929,3.3210,3.2979,3.3095, ,
20180922,3.3123,3.2892,3.3008, ,
20180915,3.3346,3.3113,3.3230, ,
20180908,3.3671,3.3436,3.3553, ,
20180901,3.4021,3.3784,3.3903, ,
20180831,3.4022,3.3785,3.3904, ,
20180825,3.3587,3.3353,3.3470, ,
20180818,3.3148,3.2917,3.3032, ,
20180811,3.2307,3.2082,3.2195, ,
20180804,3.2790,3.2561,3.2676, ,
20180731,3.2573,3.2345,3.2459, ,
20180728,3.2879,3.2650,3.2764, ,
20180721,3.2760,3.2532,3.2646, ,
20180714,3.2429,3.2203,3.2316, ,
20180707,3.2224,3.2000,3.2112, ,
20180630,3.2754,3.2513,3.2634, ,
20180623,3.4864,3.4621,3.4743, ,
20180616,3.4701,3.4459,3.4580, ,
20180609,3.4781,3.4538,3.4660, ,
20180602,3.4154,3.3916,3.4035, ,
20180531,3.4100,3.3863,3.3981, ,
20180526,3.4161,3.3923,3.4042, ,
20180519,3.3991,3.3753,3.3872, ,
20180512,3.3935,3.3698,3.3816, ,
20180505,3.3046,3.2815,3.2931, ,
20180430,3.2899,3.2670,3.2785, ,
20180428,3.2693,3.2465,3.2579, ,
20180421,3.2143,3.1919,3.2031, ,
20180414,3.2227,3.2002,3.2115, ,
20180407,3.2056,3.1833,3.1945, ,
20180331,3.2263,3.2038,3.2150, ,
20180324,3.2284,3.2059,3.2171, ,
20180317,3.2513,3.2286,3.2400, ,
20180310,3.2561,3.2334,3.2447, ,
20180303,3.2388,3.2163,3.2275, ,
20180228,3.2353,3.2127,3.2240, ,
20180224,3.2190,3.1966,3.2078, ,
20180217,3.1602,3.1381,3.1491, ,
20180210,3.1215,3.0997,3.1106, ,
20180203,3.2220,3.1995,3.2108, ,
20180131,3.2257,3.2032,3.2144, ,
20180127,3.2407,3.2181,3.2294, ,
20180120,3.2402,3.2175,3.2289, ,
20180113,3.2267,3.2042,3.2154, ,
20180106,3.2626,3.2398,3.2512, ,
20171231,3.2386,3.2159,3.2273, ,
20171230,3.2668,3.2441,3.2555, ,
20171223,3.2521,3.2294,3.2408, ,
20171216,3.2519,3.2292,3.2406, ,
20171209,3.2562,3.2335,3.2448, ,
20171202,3.2210,3.1986,3.2098, ,
20171130,3.2372,3.2146,3.2259, ,
20171125,3.1981,3.1758,3.1869, ,
20171118,3.1991,3.1768,3.1880, ,
20171111,3.1852,3.1630,3.1741, ,
20171104,3.1428,3.1209,3.1318, ,
20171031,3.0946,3.0730,3.0838, ,
20171028,3.0737,3.0522,3.0629, ,
20171021,3.0740,3.0526,3.0633, ,
20171014,3.0586,3.0373,3.0479, ,
20171007,2.9983,2.9774,2.9878, ,
20170930,2.9658,2.9451,2.9554, ,
20170923,2.9196,2.8992,2.9094, ,
20170916,2.8972,2.8770,2.8871, ,
20170909,2.8687,2.8487,2.8587, ,
20170902,2.8792,2.8591,2.8691, ,
20170831,2.8843,2.8642,2.8742, ,
20170826,2.8786,2.8585,2.8686, ,
20170819,2.8460,2.8261,2.8360, ,
20170812,2.8070,2.7874,2.7972, ,
20170805,2.8639,2.8439,2.8539, ,
20170731,2.8395,2.8197,2.8296, ,
20170729,2.8394,2.8196,2.8295, ,
20170722,2.8590,2.8391,2.8490, ,
20170715,2.8802,2.8601,2.8702, ,
20170708,2.8382,2.8184,2.8283, ,
20170701,2.8320,2.8122,2.8221, ,
20170630,2.8322,2.8122,2.8222, ,
20170624,2.8552,2.8353,2.8452, ,
20170617,2.8358,2.8160,2.8259, ,
20170610,2.8120,2.7923,2.8022, ,
20170603,2.8278,2.8081,2.8180, ,
20170531,2.8219,2.8022,2.8121, ,
20170527,2.8358,2.8160,2.8259, ,
20170520,2.8743,2.8542,2.8642, ,
20170513,2.9103,2.8900,2.9002, ,
20170506,2.9002,2.8800,2.8901, ,
20170430,2.8465,2.8267,2.8366, ,
20170429,2.8465,2.8267,2.8366, ,
20170422,2.8246,2.8049,2.8148, ,
20170415,2.8219,2.8022,2.8121, ,
20170408,2.8077,2.7882,2.7979, ,
20170401,2.7802,2.7608,2.7705, ,
20170331,2.7804,2.7610,2.7707, ,
20170325,2.7629,2.7436,2.7533, ,
20170318,2.7844,2.7649,2.7747, ,
20170311,2.8083,2.7887,2.7985, ,
20170304,2.7848,2.7653,2.7751, ,
20170228,2.7456,2.7264,2.7360, ,
20170225,2.7271,2.7081,2.7176, ,
20170218,2.7361,2.7170,2.7265, ,
20170211,2.7456,2.7264,2.7360, ,
20170204,2.7140,2.6951,2.7046, ,
20170131,2.7538,2.7346,2.7442, ,
20170128,2.7592,2.7400,2.7496, ,
20170121,2.7400,2.7209,2.7305, ,
20170114,2.7875,2.7681,2.7778, ,
20170107,2.8101,2.7905,2.8003, ,
20161231,2.7937,2.7741,2.7839, ,
20161224,2.7851,2.7657,2.7754, ,
20161217,2.7821,2.7627,2.7724, ,
20161210,2.7660,2.7467,2.7564, ,
20161203,2.7457,2.7265,2.7361, ,
20161130,2.7566,2.7374,2.7470, ,
20161126,2.7341,2.7150,2.7245, ,
20161119,2.7179,2.6989,2.7084, ,
20161112,2.7147,2.6957,2.7052, ,
20161105,2.6654,2.6468,2.6561, ,
20161031,2.7383,2.7192,2.7288, ,
20161029,2.7462,2.7270,2.7366, ,
20161022,2.7871,2.7677,2.7774, ,
20161015,2.8154,2.7958,2.8056, ,
20161008,2.8431,2.8233,2.8332, ,
20161001,2.8422,2.8224,2.8323, ,
20160930,2.8424,2.8226,2.8325, ,
20160924,2.8385,2.8187,2.8286, ,
20160917,2.8110,2.7914,2.8012, ,
20160910,2.8271,2.8074,2.8173, ,
20160903,2.8299,2.8101,2.8200, ,
20160831,2.8283,2.8086,2.8185, ,
20160827,2.8428,2.8230,2.8329, ,
20160820,2.8161,2.7964,2.8063, ,
20160813,2.7815,2.7621,2.7718, ,
20160806,2.6780,2.6593,2.6687, ,
20160731,2.6842,2.6655,2.6749, ,
20160730,2.6843,2.6656,2.6750, ,
20160723,2.6524,2.6339,2.6431, ,
20160716,2.6323,2.6139,2.6231, ,
20160709,2.5726,2.5547,2.5637, ,
20160702,2.5748,2.5568,2.5658, ,
20160630,2.5752,2.5568,2.5660, ,
20160625,2.6228,2.6045,2.6136, ,
20160618,2.6948,2.6760,2.6854, ,
20160611,2.7469,2.7277,2.7373, ,
20160604,2.7418,2.7226,2.7322, ,
20160531,2.7762,2.7568,2.7665, ,
20160528,2.7344,2.7153,2.7248, ,
20160521,2.6674,2.6488,2.6581, ,
20160514,2.6617,2.6432,2.6524, ,
20160507,2.6575,2.6389,2.6482, ,
20160430,2.6165,2.5982,2.6073, ,
20160423,2.5952,2.5771,2.5862, ,
20160416,2.5791,2.5611,2.5701, ,
20160409,2.5533,2.5355,2.5444, ,
20160402,2.5689,2.5510,2.5600, ,
20160331,2.5815,2.5635,2.5725, ,
20160326,2.5823,2.5642,2.5732, ,
20160319,2.5465,2.5287,2.5376, ,
20160312,2.5657,2.5478,2.5567, ,
20160305,2.5658,2.5479,2.5569, ,
20160229,2.5216,2.5040,2.5128, ,
20160227,2.5169,2.4993,2.5081, ,
20160220,2.5389,2.5212,2.5301, ,
20160213,2.4712,2.4540,2.4626, ,
20160206,2.5830,2.5650,2.5740, ,
20160131,2.6045,2.5863,2.5954, ,
20160130,2.6046,2.5865,2.5955, ,
20160123,2.6652,2.6466,2.6559, ,
20160116,2.5959,2.5778,2.5868, ,
20160109,2.6193,2.6010,2.6102, ,
20160102,2.7465,2.7273,2.7369, ,
20151231,2.7468,2.7275,2.7372, ,
20151226,2.7126,2.6937,2.7031, ,
20151219,2.6827,2.6640,2.6733, ,
20151212,2.6439,2.6255,2.6347, ,
20151205,2.6539,2.6354,2.6446, ,
20151130,2.6484,2.6300,2.6392, ,
20151128,2.6521,2.6336,2.6428, ,
20151121,2.6432,2.6248,2.6340, ,
20151114,2.5870,2.5689,2.5779, ,
20151107,2.6129,2.5946,2.6037, ,
20151031,2.5952,2.5771,2.5861, ,
20151024,2.5993,2.5812,2.5902, ,
20151017,2.5730,2.5551,2.5641, ,
20151010,2.5812,2.5632,2.5722, ,
20151003,2.5390,2.5213,2.5302, ,
20150930,2.5391,2.5214,2.5302, ,
20150926,2.5405,2.5228,2.5317, ,
20150919,2.5410,2.5232,2.5321, ,
20150912,2.5060,2.4885,2.4972, ,
20150905,2.4859,2.4686,2.4773, ,
20150831,2.5201,2.5025,2.5113, ,
20150829,2.5341,2.5164,2.5252, ,
20150822,2.4986,2.4812,2.4899, ,
20150815,2.5513,2.5335,2.5424, ,
20150808,2.5802,2.5622,2.5712, ,
20150801,2.6219,2.6036,2.6128, ,
20150731,2.6218,2.6035,2.6127, ,
20150725,2.6114,2.5932,2.6023, ,
20150718,2.5882,2.5702,2.5792, ,
20150711,2.5256,2.5080,2.5168, ,
20150704,2.5654,2.5475,2.5564, ,
20150630,2.5395,2.5214,2.5305, ,
20150627,2.6193,2.6011,2.6102, ,
20150620,2.6770,2.6583,2.6676, ,
20150613,2.6964,2.6776,2.6870, ,
20150606,2.6784,2.6598,2.6691, ,
20150531,2.7663,2.7470,2.7566, ,
20150530,2.7664,2.7471,2.7567, ,
20150523,2.7475,2.7283,2.7379, ,
20150516,2.7430,2.7239,2.7334, ,
20150509,2.7081,2.6892,2.6987, ,
20150502,2.7114,2.6925,2.7019, ,
20150430,2.7137,2.6948,2.7042, ,
20150425,2.7224,2.7035,2.7129, ,
20150418,2.7224,2.7034,2.7129, ,
20150411,2.7411,2.7220,2.7316, ,
20150404,2.7058,2.6869,2.6964, ,
20150331,2.7095,2.6906,2.7001, ,
20150328,2.7049,2.6860,2.6955, ,
20150321,2.7273,2.7083,2.7178, ,
20150314,2.6937,2.6749,2.6843, ,
20150307,2.7101,2.6912,2.7006, ,
20150228,2.7180,2.6990,2.7085, ,
20150221,2.6589,2.6403,2.6496, ,
20150214,2.6513,2.6328,2.6421, ,
20150207,2.6312,2.6129,2.6220, ,
20150131,2.6130,2.5948,2.6039, ,
20150124,2.5932,2.5751,2.5842, ,
20150117,2.5654,2.5475,2.5564, ,
20150110,2.5891,2.5710,2.5801, ,
20150103,2.5779,2.5600,2.5690, ,
20141231,2.5686,2.5505,2.5596, ,
20141227,2.5784,2.5604,2.5694, ,
20141220,2.5628,2.5450,2.5539, ,
20141213,2.5473,2.5295,2.5384, ,
20141206,2.5859,2.5678,2.5768, ,
20141130,2.5876,2.5696,2.5786, ,
20141129,2.5877,2.5696,2.5787, ,
20141122,2.5676,2.5496,2.5586, ,
20141115,2.6062,2.5880,2.5971, ,
20141108,2.6256,2.6072,2.6164, ,
20141101,2.6257,2.6073,2.6165, ,
20141031,2.6257,2.6074,2.6166, ,
20141025,2.5985,2.5803,2.5894, ,
20141018,2.5576,2.5398,2.5487, ,
20141011,2.5500,2.5323,2.5412, ,
20141004,2.5793,2.5613,2.5703, ,
20140930,2.5766,2.5586,2.5676, ,
20140927,2.5881,2.5700,2.5790, ,
20140920,2.6132,2.5949,2.6040, ,
20140913,2.6219,2.6036,2.6127, ,
20140906,2.6343,2.6160,2.6252, ,
20140831,2.6497,2.6312,2.6404, ,
20140823,2.6261,2.6078,2.6170, ,
20140816,2.5995,2.5814,2.5904, ,
20140809,2.5668,2.5489,2.5578, ,
20140802,2.5801,2.5621,2.5711, ,
20140731,2.5954,2.5773,2.5864, ,
20140726,2.5812,2.5632,2.5722, ,
20140719,2.5776,2.5596,2.5686, ,
20140712,2.5654,2.5475,2.5564, ,
20140705,2.5861,2.5681,2.5771, ,
20140630,2.5543,2.5364,2.5454, ,
20140628,2.5692,2.5513,2.5603, ,
20140621,2.5843,2.5663,2.5753, ,
20140614,2.5698,2.5519,2.5608, ,
20140607,2.5947,2.5766,2.5857, ,
20140531,2.6279,2.6095,2.6187, ,
20140524,2.6157,2.5974,2.6065, ,
20140517,2.6287,2.6104,2.6195, ,
20140510,2.6156,2.5973,2.6064, ,
20140503,2.6146,2.5963,2.6055, ,
20140430,2.6297,2.6113,2.6205, ,
20140426,2.6436,2.6251,2.6344, ,
20140419,2.6315,2.6132,2.6224, ,
20140412,2.6207,2.6024,2.6116, ,
20140405,2.6271,2.6087,2.6179, ,
20140331,2.6271,2.6087,2.6179, ,
20140329,2.6205,2.6022,2.6114, ,
20140322,2.6320,2.6136,2.6228, ,
20140315,2.6125,2.5943,2.6034, ,
20140308,2.6421,2.6237,2.6329, ,
20140301,2.6081,2.5899,2.5990, ,
20140228,2.6082,2.5900,2.5991, ,
20140222,2.5938,2.5757,2.5848, ,
20140215,2.5594,2.5416,2.5505, ,
20140208,2.5313,2.5137,2.5225, ,
20140201,2.5485,2.5307,2.5396, ,
20140131,2.5485,2.5307,2.5396, ,
20140125,2.5460,2.5283,2.5372, ,
20140118,2.5498,2.5320,2.5409, ,
20140111,2.5627,2.5448,2.5537, ,
20140104,2.5654,2.5475,2.5564, ,
20131231,2.5686,2.5506,2.5596, ,
20131228,2.5816,2.5636,2.5726, ,
20131221,2.5601,2.5422,2.5511, ,
20131214,2.5140,2.4965,2.5052, ,
20131207,2.5352,2.5175,2.5263, ,
20131130,2.5784,2.5604,2.5694, ,
20131123,2.5844,2.5664,2.5754, ,
20131116,2.5770,2.5591,2.5680, ,
20131109,2.5781,2.5601,2.5691, ,
20131102,2.6035,2.5853,2.5944, ,
20131031,2.6023,2.5841,2.5932, ,
20131026,2.5955,2.5774,2.5864, ,
20131019,2.5752,2.5573,2.5662, ,
20131012,2.5533,2.5355,2.5444, ,
20131005,2.5399,2.5221,2.5310, ,
20130930,2.5564,2.5385,2.5474, ,
