Date,Buy,Redeem,Mid,Distribution Paid
20231004,2.2263,2.2196,2.2229, ,
20231003,2.2072,2.2006,2.2039, ,
20230929,2.1736,2.1671,2.1704, ,
20230928,2.1827,2.1762,2.1794, ,
20230927,2.1820,2.1754,2.1787, ,
20230926,2.1580,2.1515,2.1548, ,
20230925,2.1946,2.1881,2.1913, ,
20230922,2.1775,2.1709,2.1742, ,
20230921,2.1829,2.1763,2.1796, ,
20230920,2.1663,2.1598,2.1630, ,
20230919,2.1899,2.1834,2.1867, ,
20230918,2.2085,2.2018,2.2051, ,
20230915,2.2038,2.1972,2.2005, ,
20230914,2.2246,2.2180,2.2213, ,
20230913,2.2254,2.2187,2.2220, ,
20230912,2.2285,2.2218,2.2251, ,
20230911,2.2515,2.2448,2.2481, ,
20230908,2.2563,2.2496,2.2530, ,
20230907,2.2555,2.2487,2.2521, ,
20230906,2.2796,2.2728,2.2762, ,
20230905,2.2881,2.2812,2.2846, ,
20230904,2.2677,2.2609,2.2643, ,
20230901,2.2659,2.2592,2.2626, ,
20230831,2.2397,2.2329,2.2363, ,
20230830,2.2037,2.1971,2.2004, ,
20230829,2.1965,2.1899,2.1932, ,
20230828,2.1759,2.1693,2.1726, ,
20230825,2.1680,2.1615,2.1647, ,
20230824,2.1372,2.1308,2.1340, ,
20230823,2.1492,2.1428,2.1460, ,
20230822,2.1330,2.1266,2.1298, ,
20230821,2.1394,2.1330,2.1362, ,
20230818,2.0971,2.0909,2.0940, ,
20230817,2.0996,2.0933,2.0965, ,
20230816,2.0991,2.0928,2.0960, ,
20230815,2.1038,2.0975,2.1006, ,
20230814,2.1266,2.1203,2.1235, ,
20230811,2.1045,2.0982,2.1014, ,
20230810,2.0922,2.0859,2.0890, ,
20230809,2.0831,2.0769,2.0800, ,
20230808,2.1059,2.0996,2.1028, ,
20230804,2.0984,2.0921,2.0953, ,
20230803,2.1347,2.1283,2.1315, ,
20230802,2.1340,2.1276,2.1308, ,
20230801,2.1634,2.1570,2.1602, ,
20230731,2.0948,2.0885,2.0917, ,
20230728,2.0993,2.0930,2.0961, ,
20230727,2.0591,2.0529,2.0560, ,
20230726,2.0568,2.0506,2.0537, ,
20230725,2.0458,2.0397,2.0428, ,
20230724,2.0579,2.0517,2.0548, ,
20230721,2.0663,2.0601,2.0632, ,
20230720,2.0481,2.0420,2.0451, ,
20230719,2.0903,2.0841,2.0872, ,
20230718,2.0660,2.0599,2.0629, ,
20230717,2.0746,2.0684,2.0715, ,
20230714,2.0403,2.0342,2.0373, ,
20230713,2.0338,2.0278,2.0308, ,
20230712,2.0243,2.0182,2.0212, ,
20230711,2.0565,2.0503,2.0534, ,
20230710,2.0347,2.0286,2.0316, ,
20230707,2.0274,2.0214,2.0244, ,
20230706,2.0550,2.0489,2.0519, ,
20230705,2.0641,2.0579,2.0610, ,
20230704,2.0561,2.0500,2.0531, ,
20230703,2.0603,2.0541,2.0572, ,
20230701,2.0707,2.0645,2.0676, ,
20230630,2.0707,2.0645,2.0676,0.008583 ,
20230629,2.0661,2.0599,2.0630, ,
20230628,2.0679,2.0617,2.0648, ,
20230627,2.0361,2.0300,2.0331, ,
20230626,2.0074,2.0014,2.0044, ,
20230623,2.0147,2.0086,2.0116, ,
20230621,1.9943,1.9883,1.9913, ,
20230620,2.0291,2.0230,2.0261, ,
20230619,2.0242,2.0181,2.0211, ,
20230616,2.0198,2.0138,2.0168, ,
20230615,2.0331,2.0270,2.0301, ,
20230614,2.0235,2.0174,2.0204, ,
20230613,2.0214,2.0153,2.0183, ,
20230609,1.9890,1.9830,1.9860, ,
20230608,1.9980,1.9920,1.9950, ,
20230607,1.9843,1.9783,1.9813, ,
20230606,2.0027,1.9967,1.9997, ,
20230605,2.0126,2.0066,2.0096, ,
20230602,2.0123,2.0062,2.0093, ,
20230601,2.0160,2.0099,2.0130, ,
20230531,2.0268,2.0207,2.0237, ,
20230530,2.0190,2.0129,2.0159, ,
20230529,2.0019,1.9959,1.9989, ,
20230526,2.0124,2.0064,2.0094, ,
20230525,1.9600,1.9541,1.9571, ,
20230524,1.9347,1.9289,1.9318, ,
20230523,1.9123,1.9066,1.9094, ,
20230522,1.9282,1.9224,1.9253, ,
20230519,1.9117,1.9060,1.9089, ,
20230518,1.9281,1.9223,1.9252, ,
20230517,1.8990,1.8933,1.8961, ,
20230516,1.8783,1.8727,1.8755, ,
20230515,1.8765,1.8709,1.8737, ,
20230512,1.8745,1.8688,1.8716, ,
20230511,1.8646,1.8590,1.8618, ,
20230510,1.8560,1.8505,1.8533, ,
20230509,1.8339,1.8284,1.8311, ,
20230508,1.8275,1.8221,1.8248, ,
20230505,1.8269,1.8215,1.8242, ,
20230504,1.8169,1.8114,1.8142, ,
20230503,1.8138,1.8084,1.8111, ,
20230502,1.8223,1.8168,1.8195, ,
20230501,1.8724,1.8668,1.8696, ,
20230428,1.8883,1.8826,1.8855, ,
20230427,1.8808,1.8752,1.8780, ,
20230426,1.8587,1.8531,1.8559, ,
20230424,1.8590,1.8534,1.8562, ,
20230421,1.8671,1.8615,1.8643, ,
20230420,1.8497,1.8442,1.8470, ,
20230419,1.8772,1.8716,1.8744, ,
20230418,1.8883,1.8827,1.8855, ,
20230417,1.8994,1.8937,1.8965, ,
20230414,1.8838,1.8781,1.8810, ,
20230413,1.8763,1.8707,1.8735, ,
20230412,1.8710,1.8654,1.8682, ,
20230411,1.8875,1.8818,1.8847, ,
20230405,1.8876,1.8819,1.8848, ,
20230404,1.8982,1.8926,1.8954, ,
20230403,1.8936,1.8879,1.8908, ,
20230331,1.9207,1.9150,1.9178, ,
20230330,1.8842,1.8785,1.8813, ,
20230329,1.8809,1.8752,1.8780, ,
20230328,1.8532,1.8477,1.8504, ,
20230327,1.8778,1.8721,1.8750, ,
20230324,1.8816,1.8759,1.8788, ,
20230323,1.8633,1.8577,1.8605, ,
20230322,1.8479,1.8424,1.8451, ,
20230321,1.8815,1.8759,1.8787, ,
20230320,1.8473,1.8417,1.8445, ,
20230317,1.8483,1.8428,1.8456, ,
20230316,1.8624,1.8568,1.8596, ,
20230315,1.8376,1.8320,1.8348, ,
20230314,1.8264,1.8209,1.8237, ,
20230313,1.7993,1.7939,1.7966, ,
20230310,1.8005,1.7951,1.7978, ,
20230309,1.8258,1.8203,1.8230, ,
20230308,1.8498,1.8442,1.8470, ,
20230307,1.8362,1.8307,1.8334, ,
20230306,1.8253,1.8198,1.8225, ,
20230303,1.8235,1.8180,1.8208, ,
20230302,1.8043,1.7989,1.8016, ,
20230301,1.7788,1.7735,1.7762, ,
20230228,1.7823,1.7769,1.7796, ,
20230227,1.7850,1.7796,1.7823, ,
20230224,1.7835,1.7782,1.7809, ,
20230223,1.7890,1.7837,1.7863, ,
20230222,1.7801,1.7748,1.7775, ,
20230221,1.7531,1.7478,1.7504, ,
20230220,1.7856,1.7803,1.7830, ,
20230217,1.7963,1.7909,1.7936, ,
20230216,1.8086,1.8032,1.8059, ,
20230215,1.8285,1.8230,1.8258, ,
20230214,1.7949,1.7895,1.7922, ,
20230213,1.7896,1.7843,1.7870, ,
20230210,1.7811,1.7758,1.7784, ,
20230209,1.7808,1.7754,1.7781, ,
20230208,1.7960,1.7906,1.7933, ,
20230207,1.8121,1.8067,1.8094, ,
20230206,1.7995,1.7942,1.7968, ,
20230203,1.7990,1.7936,1.7963, ,
20230202,1.7939,1.7886,1.7913, ,
20230201,1.7552,1.7499,1.7525, ,
20230131,1.7332,1.7280,1.7306, ,
20230130,1.7057,1.7006,1.7031, ,
20230127,1.7253,1.7202,1.7227, ,
20230125,1.6887,1.6837,1.6862, ,
20230124,1.6961,1.6910,1.6935, ,
20230123,1.7011,1.6960,1.6986, ,
20230120,1.6893,1.6843,1.6868, ,
20230119,1.6692,1.6642,1.6667, ,
20230118,1.6536,1.6487,1.6511, ,
20230117,1.6671,1.6621,1.6646, ,
20230116,1.6719,1.6669,1.6694, ,
20230115,1.6719,1.6669,1.6694, ,
20230111,1.6710,1.6659,1.6685, ,
20230110,1.6549,1.6500,1.6525, ,
20230109,1.6358,1.6309,1.6334, ,
20230106,1.6367,1.6318,1.6343, ,
20230105,1.6287,1.6239,1.6263, ,
20230104,1.6320,1.6271,1.6296, ,
20230103,1.6465,1.6416,1.6441, ,
20221229,1.6423,1.6374,1.6398, ,
20221228,1.6136,1.6087,1.6111, ,
20221223,1.6432,1.6382,1.6407, ,
20221222,1.6464,1.6415,1.6439, ,
20221221,1.6568,1.6519,1.6543, ,
20221220,1.6551,1.6502,1.6526, ,
20221219,1.6482,1.6433,1.6458, ,
20221216,1.6685,1.6635,1.6660, ,
20221215,1.6711,1.6661,1.6686, ,
20221214,1.6958,1.6908,1.6933, ,
20221213,1.7058,1.7007,1.7033, ,
20221212,1.7203,1.7152,1.7178, ,
20221209,1.6900,1.6850,1.6875, ,
20221208,1.6987,1.6936,1.6961, ,
20221207,1.6954,1.6903,1.6929, ,
20221206,1.7108,1.7056,1.7082, ,
20221205,1.7211,1.7160,1.7185, ,
20221202,1.7373,1.7321,1.7347, ,
20221201,1.7465,1.7413,1.7439, ,
20221130,1.7533,1.7480,1.7507, ,
20221129,1.7091,1.7040,1.7065, ,
20221128,1.7163,1.7111,1.7137, ,
20221125,1.7277,1.7225,1.7251, ,
20221124,1.7323,1.7271,1.7297, ,
20221123,1.7411,1.7359,1.7385, ,
20221122,1.7446,1.7394,1.7420, ,
20221121,1.7426,1.7374,1.7400, ,
20221118,1.7362,1.7310,1.7336, ,
20221117,1.7356,1.7304,1.7330, ,
20221116,1.7227,1.7175,1.7201, ,
20221115,1.7397,1.7345,1.7371, ,
20221114,1.7315,1.7263,1.7289, ,
20221111,1.7458,1.7406,1.7432, ,
20221110,1.7272,1.7220,1.7246, ,
20221109,1.6692,1.6642,1.6667, ,
20221108,1.6927,1.6877,1.6902, ,
20221107,1.6907,1.6857,1.6882, ,
20221104,1.6836,1.6785,1.6810, ,
20221103,1.6936,1.6885,1.6911, ,
20221102,1.7068,1.7017,1.7043, ,
20221101,1.7548,1.7496,1.7522, ,
20221031,1.7576,1.7523,1.7549, ,
20221028,1.7681,1.7628,1.7654, ,
20221027,1.7339,1.7287,1.7313, ,
20221026,1.7338,1.7286,1.7312, ,
20221025,1.7852,1.7798,1.7825, ,
20221024,1.7775,1.7722,1.7749, ,
20221021,1.7684,1.7631,1.7658, ,
20221020,1.7320,1.7268,1.7294, ,
20221019,1.7379,1.7326,1.7353, ,
20221018,1.7450,1.7398,1.7424, ,
20221017,1.7264,1.7212,1.7238, ,
20221015,1.7264,1.7212,1.7238, ,
20221014,1.6965,1.6914,1.6940, ,
20221013,1.7272,1.7220,1.7246, ,
20221012,1.6954,1.6903,1.6929, ,
20221011,1.6992,1.6941,1.6967, ,
20221010,1.7196,1.7144,1.7170, ,
20221007,1.7234,1.7182,1.7208, ,
20221006,1.7660,1.7607,1.7633, ,
20221005,1.7790,1.7736,1.7763, ,
20221004,1.7665,1.7612,1.7639, ,
20220930,1.7267,1.7215,1.7241, ,
20220929,1.7189,1.7137,1.7163, ,
20220928,1.7515,1.7462,1.7489, ,
20220927,1.7358,1.7306,1.7332, ,
20220926,1.7284,1.7232,1.7258, ,
20220923,1.7251,1.7199,1.7225, ,
20220921,1.7444,1.7391,1.7417, ,
20220920,1.7572,1.7519,1.7546, ,
20220919,1.7693,1.7640,1.7667, ,
20220916,1.7653,1.7600,1.7626, ,
20220915,1.7770,1.7717,1.7743, ,
20220914,1.7975,1.7921,1.7948, ,
20220913,1.7910,1.7856,1.7883, ,
20220912,1.8316,1.8261,1.8289, ,
20220909,1.8220,1.8165,1.8193, ,
20220908,1.8110,1.8056,1.8083, ,
20220907,1.8075,1.8021,1.8048, ,
20220906,1.7833,1.7780,1.7807, ,
20220905,1.7827,1.7774,1.7800, ,
20220902,1.7743,1.7690,1.7716, ,
20220901,1.8011,1.7957,1.7984, ,
20220831,1.7959,1.7905,1.7932, ,
20220830,1.8066,1.8012,1.8039, ,
20220829,1.8141,1.8087,1.8114, ,
20220826,1.8191,1.8137,1.8164, ,
20220825,1.8620,1.8564,1.8592, ,
20220824,1.8600,1.8544,1.8572, ,
20220823,1.8536,1.8480,1.8508, ,
20220822,1.8580,1.8524,1.8552, ,
20220819,1.8959,1.8902,1.8930, ,
20220818,1.9048,1.8991,1.9019, ,
20220817,1.8986,1.8929,1.8958, ,
20220816,1.8967,1.8910,1.8939, ,
20220815,1.8921,1.8864,1.8893, ,
20220812,1.8764,1.8708,1.8736, ,
20220811,1.8512,1.8457,1.8485, ,
20220810,1.8611,1.8556,1.8583, ,
20220809,1.8452,1.8397,1.8424, ,
20220808,1.8603,1.8547,1.8575, ,
20220805,1.8798,1.8742,1.8770, ,
20220804,1.8705,1.8648,1.8677, ,
20220803,1.8789,1.8733,1.8761, ,
20220802,1.8364,1.8309,1.8336, ,
20220801,1.8238,1.8184,1.8211, ,
20220729,1.8360,1.8305,1.8332, ,
20220728,1.8306,1.8251,1.8278, ,
20220727,1.8176,1.8122,1.8149, ,
20220726,1.7663,1.7610,1.7636, ,
20220725,1.7972,1.7918,1.7945, ,
20220722,1.8048,1.7994,1.8021, ,
20220721,1.8456,1.8400,1.8428, ,
20220720,1.8309,1.8254,1.8281, ,
20220719,1.8131,1.8077,1.8104, ,
20220718,1.7931,1.7877,1.7904, ,
20220715,1.8109,1.8055,1.8082, ,
20220714,1.8014,1.7960,1.7987, ,
20220713,1.7841,1.7787,1.7814, ,
20220712,1.7972,1.7918,1.7945, ,
20220711,1.8258,1.8204,1.8231, ,
20220708,1.8227,1.8172,1.8199, ,
20220707,1.8295,1.8240,1.8268, ,
20220706,1.8088,1.8034,1.8061, ,
20220705,1.8042,1.7988,1.8015, ,
20220704,1.7681,1.7628,1.7654, ,
20220701,1.7845,1.7791,1.7818, ,
20220630,1.7560,1.7507,1.7534,0.002341 ,
20220629,1.7741,1.7688,1.7715, ,
20220628,1.7766,1.7712,1.7739, ,
20220627,1.8125,1.8070,1.8097, ,
20220624,1.8258,1.8203,1.8231, ,
20220623,1.7839,1.7785,1.7812, ,
20220622,1.7587,1.7534,1.7561, ,
20220621,1.7552,1.7499,1.7526, ,
20220620,1.7279,1.7227,1.7253, ,
20220617,1.7394,1.7342,1.7368, ,
20220616,1.7128,1.7077,1.7103, ,
20220615,1.7653,1.7600,1.7627, ,
20220614,1.7474,1.7422,1.7448, ,
20220610,1.7765,1.7712,1.7738, ,
20220609,1.8031,1.7977,1.8004, ,
20220608,1.8136,1.8082,1.8109, ,
20220607,1.8201,1.8146,1.8173, ,
20220606,1.8076,1.8022,1.8049, ,
20220603,1.8001,1.7947,1.7974, ,
20220602,1.8270,1.8215,1.8243, ,
20220601,1.8012,1.7958,1.7985, ,
20220531,1.8000,1.7946,1.7973, ,
20220530,1.8098,1.8044,1.8071, ,
20220527,1.8161,1.8106,1.8133, ,
20220526,1.7940,1.7886,1.7913, ,
20220525,1.7670,1.7617,1.7643, ,
20220524,1.7448,1.7396,1.7422, ,
20220523,1.7695,1.7642,1.7669, ,
20220520,1.7631,1.7578,1.7605, ,
20220519,1.7432,1.7380,1.7406, ,
20220518,1.7627,1.7574,1.7600, ,
20220517,1.8150,1.8096,1.8123, ,
20220516,1.7966,1.7912,1.7939, ,
20220515,1.7966,1.7912,1.7939, ,
20220513,1.8247,1.8192,1.8220, ,
20220512,1.7829,1.7775,1.7802, ,
20220511,1.7546,1.7493,1.7520, ,
20220510,1.7973,1.7919,1.7946, ,
20220509,1.7790,1.7737,1.7763, ,
20220506,1.8184,1.8130,1.8157, ,
20220505,1.8327,1.8272,1.8299, ,
20220504,1.8968,1.8911,1.8939, ,
20220503,1.8736,1.8680,1.8708, ,
20220502,1.8866,1.8810,1.8838, ,
20220429,1.8616,1.8560,1.8588, ,
20220428,1.9173,1.9116,1.9144, ,
20220427,1.8691,1.8635,1.8663, ,
20220426,1.8707,1.8651,1.8679, ,
20220422,1.8689,1.8633,1.8661, ,
20220421,1.8739,1.8683,1.8711, ,
20220420,1.9026,1.8969,1.8997, ,
20220419,1.9238,1.9181,1.9209, ,
20220415,1.9238,1.9181,1.9209, ,
20220414,1.8919,1.8863,1.8891, ,
20220413,1.9241,1.9184,1.9212, ,
20220412,1.8814,1.8758,1.8786, ,
20220411,1.8929,1.8872,1.8901, ,
20220408,1.9114,1.9057,1.9085, ,
20220407,1.9250,1.9192,1.9221, ,
20220406,1.9169,1.9112,1.9141, ,
20220405,1.9351,1.9293,1.9322, ,
20220404,1.9813,1.9753,1.9783, ,
20220401,1.9644,1.9585,1.9614, ,
20220331,1.9605,1.9546,1.9575, ,
20220330,1.9719,1.9659,1.9689, ,
20220329,1.9916,1.9857,1.9887, ,
20220328,1.9765,1.9706,1.9736, ,
20220325,1.9591,1.9532,1.9562, ,
20220324,1.9651,1.9592,1.9622, ,
20220323,1.9378,1.9320,1.9349, ,
20220322,1.9622,1.9563,1.9592, ,
20220321,1.9311,1.9253,1.9282, ,
20220318,1.9382,1.9324,1.9353, ,
20220317,1.9111,1.9054,1.9083, ,
20220316,1.9105,1.9048,1.9077, ,
20220315,1.8686,1.8630,1.8658, ,
20220314,1.8373,1.8318,1.8345, ,
20220311,1.8654,1.8599,1.8627, ,
20220310,1.8813,1.8757,1.8785, ,
20220309,1.8971,1.8914,1.8943, ,
20220308,1.8709,1.8653,1.8681, ,
20220307,1.8815,1.8758,1.8786, ,
20220304,1.9190,1.9133,1.9162, ,
20220303,1.9392,1.9334,1.9363, ,
20220302,1.9634,1.9575,1.9605, ,
20220301,1.9389,1.9331,1.9360, ,
20220228,1.9610,1.9551,1.9580, ,
20220225,1.9673,1.9614,1.9644, ,
20220224,1.9716,1.9657,1.9686, ,
20220223,1.9004,1.8947,1.8976, ,
20220222,1.9287,1.9229,1.9258, ,
20220221,1.9458,1.9400,1.9429, ,
20220218,1.9580,1.9522,1.9551, ,
20220217,1.9857,1.9797,1.9827, ,
20220216,2.0277,2.0216,2.0247, ,
20220215,2.0339,2.0278,2.0308, ,
20220214,2.0125,2.0065,2.0095, ,
20220211,1.9917,1.9857,1.9887, ,
20220210,2.0216,2.0155,2.0186, ,
20220209,2.0677,2.0615,2.0646, ,
20220208,2.0468,2.0407,2.0438, ,
20220207,2.0413,2.0351,2.0382, ,
20220204,2.0599,2.0538,2.0569, ,
20220203,2.0101,2.0041,2.0071, ,
20220202,2.0702,2.0640,2.0671, ,
20220201,2.0657,2.0595,2.0626, ,
20220131,2.0751,2.0688,2.0719, ,
20220128,2.0380,2.0319,2.0350, ,
20220127,1.9853,1.9794,1.9823, ,
20220125,1.9852,1.9793,1.9822, ,
20220124,2.0244,2.0183,2.0213, ,
20220121,1.9890,1.9830,1.9860, ,
20220120,2.0141,2.0081,2.0111, ,
20220119,2.0382,2.0321,2.0352, ,
20220118,2.0574,2.0513,2.0544, ,
20220117,2.0842,2.0779,2.0811, ,
20220115,2.0842,2.0779,2.0811, ,
20220114,2.0809,2.0747,2.0778, ,
20220113,2.0688,2.0626,2.0657, ,
20220112,2.1092,2.1029,2.1060, ,
20220111,2.1206,2.1143,2.1175, ,
20220110,2.1081,2.1017,2.1049, ,
20220107,2.0914,2.0852,2.0883, ,
20220106,2.1052,2.0989,2.1020, ,
20220105,2.0810,2.0748,2.0779, ,
20220104,2.1410,2.1346,2.1378, ,
20211231,2.1439,2.1374,2.1406, ,
20211230,2.1526,2.1462,2.1494, ,
20211229,2.1545,2.1480,2.1512, ,
20211224,2.1467,2.1403,2.1435, ,
20211223,2.1457,2.1393,2.1425, ,
20211222,2.1427,2.1362,2.1395, ,
20211221,2.1440,2.1376,2.1408, ,
20211220,2.1126,2.1063,2.1094, ,
20211217,2.1208,2.1144,2.1176, ,
20211216,2.1023,2.0960,2.0992, ,
20211215,2.1442,2.1378,2.1410, ,
20211214,2.1089,2.1025,2.1057, ,
20211213,2.1332,2.1268,2.1300, ,
20211210,2.1318,2.1254,2.1286, ,
20211209,2.1339,2.1275,2.1307, ,
20211208,2.1486,2.1422,2.1454, ,
20211207,2.1518,2.1454,2.1486, ,
