Date,Buy,Redeem,Mid,Distribution Paid
20231227,1.1473,1.1416,1.1444, ,
20231222,1.1508,1.1450,1.1479, ,
20231221,1.1516,1.1458,1.1487, ,
20231220,1.1466,1.1409,1.1438, ,
20231219,1.1594,1.1536,1.1565, ,
20231218,1.1646,1.1588,1.1617, ,
20231215,1.1514,1.1456,1.1485, ,
20231214,1.1535,1.1477,1.1506, ,
20231213,1.1841,1.1782,1.1812, ,
20231212,1.1810,1.1751,1.1781, ,
20231211,1.1732,1.1674,1.1703, ,
20231208,1.1661,1.1603,1.1632, ,
20231207,1.1609,1.1551,1.1580, ,
20231206,1.1550,1.1492,1.1521, ,
20231205,1.1622,1.1564,1.1593, ,
20231204,1.1511,1.1454,1.1483, ,
20231201,1.1575,1.1517,1.1546, ,
20231130,1.1558,1.1500,1.1529, ,
20231129,1.1544,1.1487,1.1515, ,
20231128,1.1432,1.1375,1.1403, ,
20231127,1.1505,1.1448,1.1477, ,
20231124,1.1552,1.1495,1.1524, ,
20231123,1.1581,1.1523,1.1552, ,
20231122,1.1609,1.1551,1.1580, ,
20231121,1.1500,1.1442,1.1471, ,
20231120,1.1535,1.1477,1.1506, ,
20231117,1.1493,1.1436,1.1465, ,
20231116,1.1501,1.1444,1.1472, ,
20231115,1.1386,1.1329,1.1358, ,
20231114,1.1448,1.1391,1.1420, ,
20231113,1.1383,1.1326,1.1354, ,
20231110,1.1470,1.1413,1.1441, ,
20231109,1.1229,1.1173,1.1201, ,
20231108,1.1298,1.1241,1.1269, ,
20231107,1.1231,1.1175,1.1203, ,
20231106,1.1014,1.0959,1.0987, ,
20231103,1.0986,1.0931,1.0958, ,
20231102,1.1001,1.0946,1.0974, ,
20231101,1.0903,1.0848,1.0875, ,
20231031,1.0855,1.0801,1.0828, ,
20231030,1.0722,1.0669,1.0695, ,
20231027,1.0605,1.0552,1.0579, ,
20231026,1.0670,1.0617,1.0644, ,
20231025,1.0814,1.0760,1.0787, ,
20231024,1.1032,1.0976,1.1004, ,
20231023,1.0973,1.0918,1.0945, ,
20231020,1.0968,1.0914,1.0941, ,
20231019,1.1113,1.1058,1.1085, ,
20231018,1.1103,1.1048,1.1076, ,
20231017,1.1222,1.1166,1.1194, ,
20231016,1.1249,1.1193,1.1221, ,
20231013,1.1215,1.1159,1.1187, ,
20231012,1.1235,1.1179,1.1207, ,
20231011,1.1206,1.1150,1.1178, ,
20231010,1.1164,1.1109,1.1136, ,
20231009,1.1126,1.1071,1.1098, ,
20231006,1.1165,1.1110,1.1137, ,
20231005,1.1031,1.0976,1.1003, ,
20231004,1.1120,1.1064,1.1092, ,
20231003,1.1006,1.0951,1.0978, ,
20230929,1.0919,1.0864,1.0891, ,
20230928,1.0971,1.0917,1.0944, ,
20230927,1.1008,1.0953,1.0980, ,
20230926,1.0949,1.0894,1.0921, ,
20230925,1.1131,1.1076,1.1104, ,
20230922,1.1055,1.1000,1.1027, ,
20230921,1.1124,1.1069,1.1096, ,
20230920,1.1243,1.1187,1.1215, ,
20230919,1.1370,1.1314,1.1342, ,
20230918,1.1471,1.1414,1.1442, ,
20230915,1.1461,1.1404,1.1432, ,
20230914,1.1554,1.1496,1.1525, ,
20230913,1.1567,1.1509,1.1538, ,
20230912,1.1513,1.1456,1.1484, ,
20230911,1.1630,1.1572,1.1601, ,
20230908,1.1625,1.1567,1.1596, ,
20230907,1.1662,1.1604,1.1633, ,
20230906,1.1655,1.1597,1.1626, ,
20230905,1.1696,1.1637,1.1667, ,
20230904,1.1623,1.1565,1.1594, ,
20230901,1.1635,1.1577,1.1606, ,
20230831,1.1590,1.1532,1.1561, ,
20230830,1.1567,1.1510,1.1539, ,
20230829,1.1582,1.1525,1.1553, ,
20230828,1.1463,1.1406,1.1434, ,
20230825,1.1462,1.1405,1.1434, ,
20230824,1.1266,1.1210,1.1238, ,
20230823,1.1375,1.1318,1.1347, ,
20230822,1.1298,1.1242,1.1270, ,
20230821,1.1304,1.1247,1.1275, ,
20230818,1.1221,1.1166,1.1194, ,
20230817,1.1238,1.1182,1.1210, ,
20230816,1.1287,1.1230,1.1259, ,
20230815,1.1285,1.1229,1.1257, ,
20230814,1.1395,1.1338,1.1366, ,
20230811,1.1262,1.1206,1.1234, ,
20230810,1.1225,1.1169,1.1197, ,
20230809,1.1197,1.1141,1.1169, ,
20230808,1.1271,1.1214,1.1242, ,
20230804,1.1171,1.1116,1.1143, ,
20230803,1.1179,1.1123,1.1151, ,
20230802,1.1219,1.1163,1.1191, ,
20230801,1.1287,1.1231,1.1259, ,
20230731,1.1135,1.1080,1.1108, ,
20230728,1.1219,1.1163,1.1191, ,
20230727,1.1028,1.0973,1.1000, ,
20230726,1.1017,1.0962,1.0989, ,
20230725,1.0964,1.0909,1.0936, ,
20230724,1.0946,1.0891,1.0918, ,
20230721,1.0983,1.0928,1.0956, ,
20230720,1.0879,1.0824,1.0852, ,
20230719,1.1064,1.1008,1.1036, ,
20230718,1.0976,1.0921,1.0948, ,
20230717,1.0967,1.0913,1.0940, ,
20230714,1.0911,1.0856,1.0883, ,
20230713,1.0823,1.0769,1.0796, ,
20230712,1.0792,1.0739,1.0766, ,
20230711,1.0888,1.0833,1.0860, ,
20230710,1.0818,1.0764,1.0791, ,
20230707,1.0713,1.0660,1.0687, ,
20230706,1.0840,1.0786,1.0813, ,
20230705,1.0867,1.0813,1.0840, ,
20230704,1.0836,1.0781,1.0808, ,
20230703,1.0859,1.0805,1.0832, ,
20230630,1.0986,1.0932,1.0959, ,
20230629,1.0877,1.0822,1.0849, ,
20230628,1.0880,1.0825,1.0852, ,
20230627,1.0683,1.0630,1.0656, ,
20230626,1.0629,1.0576,1.0603, ,
20230623,1.0708,1.0655,1.0682, ,
20230622,1.0646,1.0593,1.0620, ,
20230621,1.0560,1.0507,1.0533, ,
20230620,1.0652,1.0599,1.0625, ,
20230619,1.0610,1.0557,1.0583, ,
20230616,1.0591,1.0539,1.0565, ,
20230615,1.0628,1.0575,1.0601, ,
20230614,1.0513,1.0461,1.0487, ,
20230613,1.0546,1.0493,1.0520, ,
20230609,1.0374,1.0323,1.0349, ,
20230608,1.0406,1.0354,1.0380, ,
20230607,1.0415,1.0363,1.0389, ,
20230606,1.0598,1.0546,1.0572, ,
20230605,1.0632,1.0579,1.0605, ,
20230602,1.0676,1.0623,1.0649, ,
20230601,1.0642,1.0589,1.0615, ,
20230531,1.0634,1.0581,1.0608, ,
20230530,1.0627,1.0574,1.0600, ,
20230529,1.0617,1.0564,1.0591, ,
20230526,1.0670,1.0616,1.0643, ,
20230525,1.0484,1.0432,1.0458, ,
20230524,1.0342,1.0290,1.0316, ,
20230523,1.0312,1.0261,1.0286, ,
20230522,1.0467,1.0414,1.0441, ,
20230519,1.0417,1.0365,1.0391, ,
20230518,1.0447,1.0395,1.0421, ,
20230517,1.0318,1.0267,1.0293, ,
20230516,1.0217,1.0167,1.0192, ,
20230515,1.0183,1.0132,1.0157, ,
20230512,1.0180,1.0129,1.0154, ,
20230511,1.0118,1.0067,1.0092, ,
20230510,1.0002,0.9952,0.9977, ,
20230509,0.9946,0.9896,0.9921, ,
20230508,0.9950,0.9900,0.9925, ,
20230505,1.0006,0.9956,0.9981, ,
20230504,0.9979,0.9929,0.9954, ,
20230503,1.0049,0.9999,1.0024, ,
20230502,1.0098,1.0048,1.0073, ,
20230501,1.0209,1.0158,1.0183, ,
20230428,1.0318,1.0267,1.0293, ,
20230427,1.0263,1.0212,1.0237, ,
20230426,1.0195,1.0144,1.0169, ,
20230424,1.0213,1.0162,1.0188, ,
20230421,1.0220,1.0169,1.0195, ,
20230420,1.0026,0.9976,1.0001, ,
20230419,1.0100,1.0049,1.0075, ,
20230418,1.0052,1.0002,1.0027, ,
20230417,1.0113,1.0063,1.0088, ,
20230414,1.0069,1.0018,1.0043, ,
20230413,1.0031,0.9981,1.0006, ,
20230412,0.9958,0.9908,0.9933, ,
20230411,1.0036,0.9986,1.0011, ,
20230406,1.0057,1.0007,1.0032, ,
20230405,0.9943,0.9893,0.9918, ,
20230404,0.9943,0.9893,0.9918, ,
20230403,0.9873,0.9823,0.9848, ,
20230331,0.9991,0.9942,0.9967, ,
20230330,0.9827,0.9778,0.9802, ,
20230329,0.9784,0.9735,0.9759, ,
20230328,0.9645,0.9597,0.9621, ,
20230327,0.9761,0.9712,0.9737, ,
20230324,0.9767,0.9718,0.9743, ,
20230323,0.9684,0.9636,0.9660, ,
20230322,0.9619,0.9571,0.9595, ,
20230321,0.9766,0.9718,0.9742, ,
20230320,0.9542,0.9494,0.9518, ,
20230317,0.9561,0.9513,0.9537, ,
20230316,0.9639,0.9591,0.9615, ,
20230315,0.9429,0.9382,0.9405, ,
20230314,0.9452,0.9405,0.9428, ,
20230313,0.9281,0.9235,0.9258, ,
20230310,0.9359,0.9313,0.9336, ,
20230309,0.9517,0.9470,0.9493, ,
20230308,0.9642,0.9594,0.9618, ,
20230307,0.9659,0.9611,0.9635, ,
20230306,0.9616,0.9568,0.9592, ,
20230303,0.9547,0.9499,0.9523, ,
20230302,0.9398,0.9351,0.9375, ,
20230301,0.9250,0.9204,0.9227, ,
20230228,0.9319,0.9272,0.9296, ,
20230227,0.9334,0.9287,0.9311, ,
20230224,0.9285,0.9238,0.9261, ,
20230223,0.9403,0.9356,0.9379, ,
20230222,0.9375,0.9329,0.9352, ,
20230221,0.9297,0.9251,0.9274, ,
20230220,0.9425,0.9378,0.9401, ,
20230217,0.9503,0.9456,0.9480, ,
20230216,0.9568,0.9520,0.9544, ,
20230215,0.9716,0.9668,0.9692, ,
20230214,0.9569,0.9521,0.9545, ,
20230213,0.9598,0.9550,0.9574, ,
20230210,0.9527,0.9479,0.9503, ,
20230209,0.9543,0.9495,0.9519, ,
20230208,0.9665,0.9617,0.9641, ,
20230207,0.9806,0.9757,0.9781, ,
20230206,0.9766,0.9717,0.9741, ,
20230203,0.9743,0.9695,0.9719, ,
20230202,0.9724,0.9675,0.9700, ,
20230201,0.9454,0.9406,0.9430, ,
20230131,0.9352,0.9305,0.9329, ,
20230130,0.9192,0.9146,0.9169, ,
20230127,0.9251,0.9205,0.9228, ,
20230125,0.9189,0.9143,0.9166, ,
20230124,0.9277,0.9231,0.9254, ,
20230123,0.9360,0.9313,0.9336, ,
20230120,0.9369,0.9322,0.9345, ,
20230119,0.9244,0.9198,0.9221, ,
20230118,0.9135,0.9090,0.9112, ,
20230117,0.9224,0.9178,0.9201, ,
20230116,0.9268,0.9222,0.9245, ,
20230115,0.9268,0.9222,0.9245, ,
20230113,0.9252,0.9205,0.9228, ,
20230112,0.9220,0.9174,0.9197, ,
20230111,0.9224,0.9178,0.9201, ,
20230110,0.9060,0.9015,0.9038, ,
20230109,0.8908,0.8863,0.8886, ,
20230106,0.8912,0.8867,0.8890, ,
20230105,0.8883,0.8838,0.8860, ,
20230104,0.8900,0.8856,0.8878, ,
20230103,0.8923,0.8878,0.8901, ,
20221230,0.8863,0.8819,0.8841, ,
20221229,0.8946,0.8901,0.8923, ,
20221228,0.8772,0.8729,0.8751, ,
20221223,0.8933,0.8889,0.8911, ,
20221222,0.8938,0.8893,0.8915, ,
20221221,0.9024,0.8979,0.9001, ,
20221220,0.8959,0.8915,0.8937, ,
20221219,0.8898,0.8854,0.8876, ,
20221216,0.9035,0.8990,0.9013, ,
20221215,0.9071,0.9026,0.9049, ,
20221214,0.9173,0.9127,0.9150, ,
20221213,0.9182,0.9136,0.9159, ,
20221212,0.9246,0.9200,0.9223, ,
20221209,0.9050,0.9004,0.9027, ,
20221208,0.9138,0.9092,0.9115, ,
20221207,0.9101,0.9056,0.9079, ,
20221206,0.9179,0.9134,0.9157, ,
20221205,0.9266,0.9220,0.9243, ,
20221202,0.9395,0.9348,0.9372, ,
20221201,0.9384,0.9337,0.9360, ,
20221130,0.9460,0.9413,0.9437, ,
20221129,0.9148,0.9102,0.9125, ,
20221128,0.9251,0.9205,0.9228, ,
20221125,0.9295,0.9248,0.9272, ,
20221124,0.9252,0.9206,0.9229, ,
20221123,0.9298,0.9251,0.9275, ,
20221122,0.9357,0.9310,0.9333, ,
20221121,0.9317,0.9271,0.9294, ,
20221118,0.9270,0.9224,0.9247, ,
20221117,0.9317,0.9270,0.9294, ,
20221116,0.9257,0.9211,0.9234, ,
20221115,0.9286,0.9240,0.9263, ,
20221114,0.9237,0.9191,0.9214, ,
20221111,0.9335,0.9288,0.9312, ,
20221110,0.9314,0.9268,0.9291, ,
20221109,0.8872,0.8828,0.8850, ,
20221108,0.8867,0.8823,0.8845, ,
20221107,0.8886,0.8842,0.8864, ,
20221104,0.8819,0.8775,0.8797, ,
20221103,0.8846,0.8801,0.8823, ,
20221102,0.8883,0.8839,0.8861, ,
20221101,0.9181,0.9135,0.9158, ,
20221031,0.9227,0.9181,0.9204, ,
20221028,0.9286,0.9240,0.9263, ,
20221027,0.9035,0.8990,0.9012, ,
20221026,0.9180,0.9134,0.9157, ,
20221025,0.9413,0.9366,0.9390, ,
20221024,0.9336,0.9289,0.9313, ,
20221021,0.9183,0.9138,0.9161, ,
20221020,0.9022,0.8977,0.8999, ,
20221019,0.9149,0.9103,0.9126, ,
20221018,0.9265,0.9219,0.9242, ,
20221017,0.9193,0.9147,0.9170, ,
20221015,0.9193,0.9147,0.9170, ,
20221014,0.8990,0.8946,0.8968, ,
20221013,0.9181,0.9135,0.9158, ,
20221012,0.8968,0.8924,0.8946, ,
20221011,0.8973,0.8928,0.8950, ,
20221010,0.9063,0.9018,0.9041, ,
20221007,0.8989,0.8944,0.8967, ,
20221006,0.9216,0.9170,0.9193, ,
20221005,0.9257,0.9211,0.9234, ,
20221004,0.9180,0.9135,0.9158, ,
20220930,0.8773,0.8729,0.8751, ,
20220929,0.8793,0.8749,0.8771, ,
20220928,0.8879,0.8835,0.8857, ,
20220927,0.8764,0.8720,0.8742, ,
20220926,0.8776,0.8732,0.8754, ,
20220923,0.8785,0.8741,0.8763, ,
20220921,0.8839,0.8795,0.8817, ,
20220920,0.8931,0.8886,0.8909, ,
20220919,0.9043,0.8998,0.9021, ,
20220916,0.9036,0.8991,0.9013, ,
20220915,0.9129,0.9084,0.9106, ,
20220914,0.9304,0.9258,0.9281, ,
20220913,0.9307,0.9260,0.9284, ,
20220912,0.9585,0.9537,0.9561, ,
20220909,0.9539,0.9492,0.9516, ,
20220908,0.9506,0.9458,0.9482, ,
20220907,0.9457,0.9410,0.9433, ,
20220906,0.9258,0.9212,0.9235, ,
20220905,0.9206,0.9160,0.9183, ,
20220902,0.9169,0.9123,0.9146, ,
20220901,0.9307,0.9260,0.9283, ,
20220831,0.9227,0.9181,0.9204, ,
20220830,0.9253,0.9207,0.9230, ,
20220829,0.9264,0.9218,0.9241, ,
20220826,0.9285,0.9239,0.9262, ,
20220825,0.9609,0.9561,0.9585, ,
20220824,0.9566,0.9518,0.9542, ,
20220823,0.9495,0.9448,0.9471, ,
20220822,0.9665,0.9616,0.9641, ,
20220819,0.9923,0.9873,0.9898, ,
20220818,0.9985,0.9935,0.9960, ,
20220817,1.0018,0.9968,0.9993, ,
20220816,1.0009,0.9959,0.9984, ,
20220815,0.9982,0.9932,0.9957, ,
20220812,0.9840,0.9791,0.9816, ,
20220811,0.9732,0.9684,0.9708, ,
20220810,0.9788,0.9739,0.9763, ,
20220809,0.9714,0.9666,0.9690, ,
20220808,0.9768,0.9719,0.9743, ,
20220805,0.9884,0.9835,0.9860, ,
20220804,0.9848,0.9799,0.9823, ,
20220803,0.9796,0.9748,0.9772, ,
20220802,0.9603,0.9555,0.9579, ,
20220801,0.9591,0.9544,0.9567, ,
20220729,0.9681,0.9633,0.9657, ,
20220728,0.9566,0.9519,0.9543, ,
20220727,0.9453,0.9406,0.9430, ,
20220726,0.9163,0.9117,0.9140, ,
20220725,0.9317,0.9270,0.9294, ,
20220722,0.9356,0.9309,0.9332, ,
20220721,0.9549,0.9501,0.9525, ,
20220720,0.9409,0.9362,0.9385, ,
20220719,0.9346,0.9300,0.9323, ,
20220718,0.9134,0.9088,0.9111, ,
20220715,0.9262,0.9216,0.9239, ,
20220714,0.9183,0.9137,0.9160, ,
20220713,0.9116,0.9071,0.9094, ,
20220712,0.9198,0.9152,0.9175, ,
20220711,0.9349,0.9302,0.9325, ,
20220708,0.9317,0.9270,0.9294, ,
20220707,0.9368,0.9321,0.9345, ,
20220706,0.9337,0.9291,0.9314, ,
20220705,0.9249,0.9203,0.9226, ,
20220704,0.9080,0.9035,0.9057, ,
20220701,0.9172,0.9126,0.9149, ,
20220630,0.8992,0.8947,0.8969, ,
20220629,0.9101,0.9056,0.9079, ,
20220628,0.9020,0.8975,0.8998, ,
20220627,0.9237,0.9191,0.9214, ,
20220624,0.9310,0.9263,0.9286, ,
20220623,0.9022,0.8977,0.8999, ,
20220622,0.8821,0.8777,0.8799, ,
20220621,0.8740,0.8696,0.8718, ,
20220620,0.8639,0.8596,0.8618, ,
20220617,0.8701,0.8657,0.8679, ,
20220616,0.8568,0.8525,0.8547, ,
20220615,0.8862,0.8818,0.8840, ,
20220614,0.8801,0.8757,0.8779, ,
20220610,0.9026,0.8981,0.9003, ,
20220609,0.9281,0.9235,0.9258, ,
20220608,0.9404,0.9357,0.9380, ,
20220607,0.9443,0.9396,0.9419, ,
20220606,0.9417,0.9370,0.9393, ,
20220603,0.9359,0.9312,0.9336, ,
20220602,0.9493,0.9446,0.9469, ,
20220601,0.9314,0.9268,0.9291, ,
20220531,0.9410,0.9363,0.9386, ,
20220530,0.9437,0.9390,0.9414, ,
20220527,0.9457,0.9410,0.9433, ,
20220526,0.9249,0.9203,0.9226, ,
20220525,0.9071,0.9026,0.9049, ,
20220524,0.9049,0.9004,0.9027, ,
20220523,0.9169,0.9123,0.9146, ,
20220520,0.9109,0.9063,0.9086, ,
20220519,0.9059,0.9014,0.9036, ,
20220518,0.9125,0.9079,0.9102, ,
20220517,0.9431,0.9384,0.9408, ,
20220516,0.9334,0.9287,0.9310, ,
20220515,0.9334,0.9287,0.9310, ,
20220513,0.9427,0.9380,0.9404, ,
20220512,0.9198,0.9152,0.9175, ,
20220511,0.9058,0.9013,0.9035, ,
20220510,0.9194,0.9149,0.9172, ,
20220509,0.9090,0.9044,0.9067, ,
20220506,0.9286,0.9240,0.9263, ,
20220505,0.9393,0.9347,0.9370, ,
20220504,0.9718,0.9669,0.9693, ,
20220503,0.9526,0.9478,0.9502, ,
20220502,0.9617,0.9569,0.9593, ,
20220429,0.9490,0.9443,0.9466, ,
20220428,0.9837,0.9788,0.9812, ,
20220427,0.9553,0.9505,0.9529, ,
20220426,0.9472,0.9425,0.9448, ,
20220422,0.9614,0.9566,0.9590, ,
20220421,0.9747,0.9699,0.9723, ,
20220420,0.9823,0.9774,0.9799, ,
20220419,0.9979,0.9929,0.9954, ,
20220415,0.9979,0.9929,0.9954, ,
20220414,0.9781,0.9733,0.9757, ,
20220413,0.9892,0.9843,0.9867, ,
20220412,0.9698,0.9650,0.9674, ,
20220411,0.9851,0.9802,0.9827, ,
20220408,1.0028,0.9978,1.0003, ,
20220407,1.0039,0.9989,1.0014, ,
20220406,0.9919,0.9870,0.9894, ,
20220405,1.0012,0.9962,0.9987, ,
20220404,1.0220,1.0169,1.0194, ,
20220401,1.0185,1.0134,1.0160, ,
20220331,1.0114,1.0064,1.0089, ,
20220330,1.0232,1.0181,1.0207, ,
20220329,1.0329,1.0277,1.0303, ,
20220328,1.0105,1.0055,1.0080, ,
20220325,0.9979,0.9929,0.9954, ,
20220324,0.9952,0.9903,0.9928, ,
20220323,0.9865,0.9815,0.9840, ,
20220322,1.0183,1.0132,1.0157, ,
20220321,1.0068,1.0018,1.0043, ,
20220318,1.0162,1.0111,1.0136, ,
20220317,1.0030,0.9980,1.0005, ,
20220316,1.0084,1.0033,1.0059, ,
20220315,0.9840,0.9791,0.9815, ,
20220314,0.9612,0.9564,0.9588, ,
20220311,0.9561,0.9513,0.9537, ,
20220310,0.9661,0.9612,0.9636, ,
20220309,0.9821,0.9772,0.9796, ,
20220308,0.9436,0.9389,0.9412, ,
20220307,0.9462,0.9415,0.9439, ,
20220304,0.9778,0.9729,0.9753, ,
20220303,1.0019,0.9969,0.9994, ,
20220302,1.0248,1.0197,1.0222, ,
20220301,1.0168,1.0117,1.0142, ,
20220228,1.0368,1.0317,1.0342, ,
20220225,1.0428,1.0376,1.0402, ,
20220224,1.0434,1.0382,1.0408, ,
20220223,1.0048,0.9998,1.0023, ,
20220222,1.0220,1.0169,1.0194, ,
20220221,1.0313,1.0262,1.0288, ,
20220218,1.0378,1.0327,1.0352, ,
20220217,1.0479,1.0427,1.0453, ,
20220216,1.0775,1.0721,1.0748, ,
20220215,1.0799,1.0745,1.0772, ,
20220214,1.0717,1.0664,1.0690, ,
20220211,1.0705,1.0652,1.0678, ,
20220210,1.0902,1.0848,1.0875, ,
20220209,1.1213,1.1157,1.1185, ,
20220208,1.1077,1.1022,1.1049, ,
20220207,1.1058,1.1003,1.1030, ,
20220204,1.1224,1.1168,1.1196, ,
20220203,1.1044,1.0989,1.1016, ,
20220202,1.1450,1.1393,1.1422, ,
20220201,1.1408,1.1351,1.1379, ,
20220131,1.1393,1.1336,1.1365, ,
20220128,1.1257,1.1201,1.1229, ,
20220127,1.0828,1.0774,1.0801, ,
20220125,1.0737,1.0684,1.0711, ,
20220124,1.0971,1.0916,1.0943, ,
20220121,1.0864,1.0809,1.0836, ,
20220120,1.1014,1.0959,1.0986, ,
20220119,1.1121,1.1066,1.1094, ,
20220118,1.1182,1.1126,1.1154, ,
20220117,1.1360,1.1303,1.1332, ,
20220115,1.1360,1.1303,1.1332, ,
20220114,1.1317,1.1261,1.1289, ,
20220113,1.1274,1.1218,1.1246, ,
20220112,1.1566,1.1509,1.1537, ,
20220111,1.1666,1.1607,1.1636, ,
20220110,1.1567,1.1509,1.1538, ,
20220107,1.1629,1.1571,1.1600, ,
20220106,1.1748,1.1690,1.1719, ,
20220105,1.1671,1.1613,1.1642, ,
20220104,1.1995,1.1935,1.1965, ,
20211231,1.2073,1.2012,1.2042, ,
20211230,1.2143,1.2082,1.2113, ,
20211229,1.2147,1.2086,1.2116, ,
20211224,1.2082,1.2022,1.2052, ,
20211223,1.2071,1.2011,1.2041, ,
