Date,Buy,Redeem,Mid,Distribution Paid
20240123,1.1625,1.1625,1.1625, ,
20240122,1.1608,1.1608,1.1608, ,
20240119,1.1598,1.1598,1.1598, ,
20240118,1.1598,1.1598,1.1598, ,
20240117,1.1600,1.1600,1.1600, ,
20240116,1.1614,1.1614,1.1614, ,
20240115,1.1610,1.1610,1.1610, ,
20240112,1.1581,1.1581,1.1581, ,
20240111,1.1553,1.1553,1.1553, ,
20240110,1.1555,1.1555,1.1555, ,
20240109,1.1558,1.1558,1.1558, ,
20240108,1.1563,1.1563,1.1563, ,
20240105,1.1558,1.1558,1.1558, ,
20240104,1.1560,1.1560,1.1560, ,
20240103,1.1556,1.1556,1.1556, ,
20240102,1.1575,1.1575,1.1575, ,
20231229,1.1604,1.1604,1.1604, ,
20231228,1.1571,1.1571,1.1571, ,
20231227,1.1555,1.1555,1.1555, ,
20231222,1.1559,1.1559,1.1559, ,
20231221,1.1543,1.1543,1.1543, ,
20231220,1.1545,1.1545,1.1545, ,
20231219,1.1535,1.1535,1.1535, ,
20231218,1.1507,1.1507,1.1507, ,
20231215,1.1508,1.1508,1.1508, ,
20231214,1.1486,1.1486,1.1486, ,
20231213,1.1477,1.1477,1.1477, ,
20231212,1.1466,1.1466,1.1466, ,
20231211,1.1448,1.1448,1.1448, ,
20231208,1.1434,1.1434,1.1434, ,
20231207,1.1425,1.1425,1.1425, ,
20231206,1.1407,1.1407,1.1407, ,
20231205,1.1408,1.1408,1.1408, ,
20231204,1.1385,1.1385,1.1385, ,
20231201,1.1377,1.1377,1.1377, ,
20231130,1.1355,1.1355,1.1355, ,
20231129,1.1303,1.1303,1.1303, ,
20231128,1.1306,1.1306,1.1306, ,
20231127,1.1301,1.1301,1.1301, ,
20231124,1.1305,1.1305,1.1305, ,
20231123,1.1310,1.1310,1.1310, ,
20231122,1.1308,1.1308,1.1308, ,
20231121,1.1315,1.1315,1.1315, ,
20231120,1.1321,1.1321,1.1321, ,
20231117,1.1329,1.1329,1.1329, ,
20231116,1.1327,1.1327,1.1327, ,
20231115,1.1309,1.1309,1.1309, ,
20231114,1.1294,1.1294,1.1294, ,
20231113,1.1293,1.1293,1.1293, ,
20231110,1.1281,1.1281,1.1281, ,
20231109,1.1253,1.1253,1.1253, ,
20231108,1.1239,1.1239,1.1239, ,
20231107,1.1225,1.1225,1.1225, ,
20231106,1.1174,1.1174,1.1174, ,
20231103,1.1201,1.1201,1.1201, ,
20231102,1.1139,1.1139,1.1139, ,
20231101,1.1126,1.1126,1.1126, ,
20231031,1.1108,1.1108,1.1108, ,
20231030,1.1128,1.1128,1.1128, ,
20231027,1.1142,1.1142,1.1142, ,
20231026,1.1192,1.1192,1.1192, ,
20231025,1.1197,1.1197,1.1197, ,
20231024,1.1197,1.1197,1.1197, ,
20231023,1.1247,1.1247,1.1247, ,
20231020,1.1276,1.1276,1.1276, ,
20231019,1.1324,1.1324,1.1324, ,
20231018,1.1323,1.1323,1.1323, ,
20231017,1.1327,1.1327,1.1327, ,
20231016,1.1334,1.1334,1.1334, ,
20231013,1.1346,1.1346,1.1346, ,
20231012,1.1312,1.1312,1.1312, ,
20231011,1.1288,1.1288,1.1288, ,
20231010,1.1263,1.1263,1.1263, ,
20231009,1.1282,1.1282,1.1282, ,
20231006,1.1257,1.1257,1.1257, ,
20231005,1.1246,1.1246,1.1246, ,
20231004,1.1243,1.1243,1.1243, ,
20231003,1.1277,1.1277,1.1277, ,
20230929,1.1290,1.1290,1.1290, ,
20230928,1.1266,1.1266,1.1266, ,
20230927,1.1272,1.1272,1.1272, ,
20230926,1.1289,1.1289,1.1289, ,
20230925,1.1282,1.1282,1.1282, ,
20230922,1.1291,1.1291,1.1291, ,
20230921,1.1336,1.1336,1.1336, ,
20230920,1.1344,1.1344,1.1344, ,
20230919,1.1363,1.1363,1.1363, ,
20230918,1.1377,1.1377,1.1377, ,
20230915,1.1359,1.1359,1.1359, ,
20230914,1.1340,1.1340,1.1340, ,
20230913,1.1372,1.1372,1.1372, ,
20230912,1.1358,1.1358,1.1358, ,
20230911,1.1357,1.1357,1.1357, ,
20230908,1.1370,1.1370,1.1370, ,
20230907,1.1380,1.1380,1.1380, ,
20230906,1.1398,1.1398,1.1398, ,
20230905,1.1391,1.1391,1.1391, ,
20230904,1.1393,1.1393,1.1393, ,
20230901,1.1370,1.1370,1.1370, ,
20230831,1.1366,1.1366,1.1366, ,
20230830,1.1324,1.1324,1.1324, ,
20230829,1.1306,1.1306,1.1306, ,
20230828,1.1278,1.1278,1.1278, ,
20230825,1.1274,1.1274,1.1274, ,
20230824,1.1258,1.1258,1.1258, ,
20230823,1.1247,1.1247,1.1247, ,
20230822,1.1248,1.1248,1.1248, ,
20230821,1.1279,1.1279,1.1279, ,
20230818,1.1280,1.1280,1.1280, ,
20230817,1.1297,1.1297,1.1297, ,
20230816,1.1305,1.1305,1.1305, ,
20230815,1.1309,1.1309,1.1309, ,
20230814,1.1330,1.1330,1.1330, ,
20230811,1.1325,1.1325,1.1325, ,
20230810,1.1316,1.1316,1.1316, ,
20230809,1.1318,1.1318,1.1318, ,
20230808,1.1316,1.1316,1.1316, ,
20230804,1.1319,1.1319,1.1319, ,
20230803,1.1350,1.1350,1.1350, ,
20230802,1.1368,1.1368,1.1368, ,
20230801,1.1333,1.1333,1.1333, ,
20230731,1.1318,1.1318,1.1318, ,
20230728,1.1314,1.1314,1.1314, ,
20230727,1.1226,1.1226,1.1226, ,
20230726,1.1209,1.1209,1.1209, ,
20230725,1.1207,1.1207,1.1207, ,
20230724,1.1211,1.1211,1.1211, ,
20230721,1.1203,1.1203,1.1203, ,
20230720,1.1210,1.1210,1.1210, ,
20230719,1.1190,1.1190,1.1190, ,
20230718,1.1177,1.1177,1.1177, ,
20230717,1.1165,1.1165,1.1165, ,
20230714,1.1129,1.1129,1.1129, ,
20230713,1.1118,1.1118,1.1118, ,
20230712,1.1132,1.1132,1.1132, ,
20230711,1.1100,1.1100,1.1100, ,
20230710,1.1087,1.1087,1.1087, ,
20230707,1.1102,1.1102,1.1102, ,
20230706,1.1133,1.1133,1.1133, ,
20230705,1.1157,1.1157,1.1157, ,
20230704,1.1173,1.1173,1.1173, ,
20230703,1.1200,1.1200,1.1200, ,
20230701,1.1204,1.1204,1.1204, ,
20230630,1.1204,1.1204,1.1204, ,
20230629,1.1485,1.1485,1.1485, ,
20230628,1.1450,1.1450,1.1450, ,
20230627,1.1425,1.1425,1.1425, ,
20230626,1.1442,1.1442,1.1442, ,
20230623,1.1449,1.1449,1.1449, ,
20230622,1.1503,1.1503,1.1503, ,
20230621,1.1510,1.1510,1.1510, ,
20230620,1.1496,1.1496,1.1496, ,
20230619,1.1484,1.1484,1.1484, ,
20230616,1.1470,1.1470,1.1470, ,
20230615,1.1440,1.1440,1.1440, ,
20230614,1.1453,1.1453,1.1453, ,
20230613,1.1447,1.1447,1.1447, ,
20230609,1.1452,1.1452,1.1452, ,
20230608,1.1477,1.1477,1.1477, ,
20230607,1.1482,1.1482,1.1482, ,
20230606,1.1496,1.1496,1.1496, ,
20230605,1.1503,1.1503,1.1503, ,
20230602,1.1457,1.1457,1.1457, ,
20230601,1.1475,1.1475,1.1475, ,
20230531,1.1503,1.1503,1.1503, ,
20230530,1.1505,1.1505,1.1505, ,
20230529,1.1493,1.1493,1.1493, ,
20230526,1.1475,1.1475,1.1475, ,
20230525,1.1453,1.1453,1.1453, ,
20230524,1.1467,1.1467,1.1467, ,
20230523,1.1468,1.1468,1.1468, ,
20230522,1.1457,1.1457,1.1457, ,
20230519,1.1446,1.1446,1.1446, ,
20230518,1.1406,1.1406,1.1406, ,
20230517,1.1402,1.1402,1.1402, ,
20230516,1.1416,1.1416,1.1416, ,
20230515,1.1414,1.1414,1.1414, ,
20230512,1.1404,1.1404,1.1404, ,
20230511,1.1371,1.1371,1.1371, ,
20230510,1.1372,1.1372,1.1372, ,
20230509,1.1382,1.1382,1.1382, ,
20230508,1.1375,1.1375,1.1375, ,
20230505,1.1368,1.1368,1.1368, ,
20230504,1.1404,1.1404,1.1404, ,
20230503,1.1414,1.1414,1.1414, ,
20230502,1.1402,1.1402,1.1402, ,
20230501,1.1424,1.1424,1.1424, ,
20230428,1.1410,1.1410,1.1410, ,
20230427,1.1397,1.1397,1.1397, ,
20230426,1.1416,1.1416,1.1416, ,
20230424,1.1397,1.1397,1.1397, ,
20230421,1.1387,1.1387,1.1387, ,
20230420,1.1403,1.1403,1.1403, ,
20230419,1.1403,1.1403,1.1403, ,
20230418,1.1412,1.1412,1.1412, ,
20230417,1.1413,1.1413,1.1413, ,
20230414,1.1394,1.1394,1.1394, ,
20230413,1.1396,1.1396,1.1396, ,
20230412,1.1388,1.1388,1.1388, ,
20230411,1.1357,1.1357,1.1357, ,
20230406,1.1336,1.1336,1.1336, ,
20230405,1.1310,1.1310,1.1310, ,
20230404,1.1268,1.1268,1.1268, ,
20230403,1.1228,1.1228,1.1228, ,
20230331,1.1207,1.1207,1.1207, ,
20230330,1.1096,1.1096,1.1096, ,
20230329,1.1075,1.1075,1.1075, ,
20230328,1.1070,1.1070,1.1070, ,
20230327,1.1062,1.1062,1.1062, ,
20230324,1.1049,1.1049,1.1049, ,
20230323,1.1048,1.1048,1.1048, ,
20230322,1.1052,1.1052,1.1052, ,
20230321,1.0957,1.0957,1.0957, ,
20230320,1.1021,1.1021,1.1021, ,
20230317,1.1032,1.1032,1.1032, ,
20230316,1.1036,1.1036,1.1036, ,
20230315,1.1028,1.1028,1.1028, ,
20230314,1.1035,1.1035,1.1035, ,
20230313,1.1097,1.1097,1.1097, ,
20230310,1.1164,1.1164,1.1164, ,
20230309,1.1165,1.1165,1.1165, ,
20230308,1.1171,1.1171,1.1171, ,
20230307,1.1159,1.1159,1.1159, ,
20230306,1.1142,1.1142,1.1142, ,
20230303,1.1116,1.1116,1.1116, ,
20230302,1.1099,1.1099,1.1099, ,
20230301,1.1086,1.1086,1.1086, ,
20230228,1.1070,1.1070,1.1070, ,
20230227,1.1082,1.1082,1.1082, ,
20230224,1.1067,1.1067,1.1067, ,
20230223,1.1071,1.1071,1.1071, ,
20230222,1.1067,1.1067,1.1067, ,
20230221,1.1083,1.1083,1.1083, ,
20230220,1.1111,1.1111,1.1111, ,
20230217,1.1116,1.1116,1.1116, ,
20230216,1.1117,1.1117,1.1117, ,
20230215,1.1095,1.1095,1.1095, ,
20230214,1.1096,1.1096,1.1096, ,
20230213,1.1096,1.1096,1.1096, ,
20230210,1.1152,1.1152,1.1152, ,
20230209,1.1142,1.1142,1.1142, ,
20230208,1.1148,1.1148,1.1148, ,
20230207,1.1157,1.1157,1.1157, ,
20230206,1.1162,1.1162,1.1162, ,
20230203,1.1127,1.1127,1.1127, ,
20230202,1.1091,1.1091,1.1091, ,
20230201,1.1089,1.1089,1.1089, ,
20230131,1.1071,1.1071,1.1071, ,
20230130,1.1083,1.1083,1.1083, ,
20230127,1.1069,1.1069,1.1069, ,
20230125,1.1073,1.1073,1.1073, ,
20230124,1.1072,1.1072,1.1072, ,
20230123,1.1050,1.1050,1.1050, ,
20230120,1.1044,1.1044,1.1044, ,
20230119,1.1017,1.1017,1.1017, ,
20230118,1.1003,1.1003,1.1003, ,
20230117,1.1017,1.1017,1.1017, ,
20230116,1.0981,1.0981,1.0981, ,
20230113,1.0947,1.0947,1.0947, ,
20230112,1.0910,1.0910,1.0910, ,
20230111,1.0883,1.0883,1.0883, ,
20230110,1.0863,1.0863,1.0863, ,
20230109,1.0923,1.0923,1.0923, ,
20230106,1.0907,1.0907,1.0907, ,
20230105,1.0857,1.0857,1.0857, ,
20230104,1.0829,1.0829,1.0829, ,
20230103,1.0828,1.0828,1.0828, ,
20221230,1.0844,1.0844,1.0844, ,
20221229,1.0850,1.0850,1.0850, ,
20221228,1.0867,1.0867,1.0867, ,
20221223,1.0879,1.0879,1.0879, ,
20221222,1.0877,1.0877,1.0877, ,
20221221,1.0855,1.0855,1.0855, ,
20221220,1.0858,1.0858,1.0858, ,
20221219,1.0862,1.0862,1.0862, ,
20221216,1.0880,1.0880,1.0880, ,
20221215,1.0886,1.0886,1.0886, ,
20221214,1.0884,1.0884,1.0884, ,
20221213,1.0891,1.0891,1.0891, ,
20221212,1.0885,1.0885,1.0885, ,
20221209,1.0899,1.0899,1.0899, ,
20221208,1.0916,1.0916,1.0916, ,
20221207,1.0945,1.0945,1.0945, ,
20221206,1.0957,1.0957,1.0957, ,
20221205,1.0972,1.0972,1.0972, ,
20221202,1.0975,1.0975,1.0975, ,
20221201,1.0959,1.0959,1.0959, ,
20221130,1.0930,1.0930,1.0930, ,
20221129,1.0930,1.0930,1.0930, ,
20221128,1.0932,1.0932,1.0932, ,
20221125,1.0921,1.0921,1.0921, ,
20221124,1.0907,1.0907,1.0907, ,
20221123,1.0914,1.0914,1.0914, ,
20221122,1.0900,1.0900,1.0900, ,
20221121,1.0884,1.0884,1.0884, ,
20221118,1.0877,1.0877,1.0877, ,
20221117,1.0850,1.0850,1.0850, ,
20221116,1.0852,1.0852,1.0852, ,
20221115,1.0866,1.0866,1.0866, ,
20221114,1.0873,1.0873,1.0873, ,
20221111,1.0826,1.0826,1.0826, ,
20221110,1.0804,1.0804,1.0804, ,
20221109,1.0787,1.0787,1.0787, ,
20221108,1.0777,1.0777,1.0777, ,
20221107,1.0755,1.0755,1.0755, ,
20221104,1.0750,1.0750,1.0750, ,
20221103,1.0740,1.0740,1.0740, ,
20221102,1.0757,1.0757,1.0757, ,
20221101,1.0716,1.0716,1.0716, ,
20221031,1.0642,1.0642,1.0642, ,
20221028,1.0628,1.0628,1.0628, ,
20221027,1.0614,1.0614,1.0614, ,
20221026,1.0636,1.0636,1.0636, ,
20221025,1.0624,1.0624,1.0624, ,
20221024,1.0580,1.0580,1.0580, ,
20221021,1.0560,1.0560,1.0560, ,
20221020,1.0635,1.0635,1.0635, ,
20221019,1.0650,1.0650,1.0650, ,
20221018,1.0610,1.0610,1.0610, ,
20221017,1.0597,1.0597,1.0597, ,
20221014,1.0601,1.0601,1.0601, ,
20221013,1.0557,1.0557,1.0557, ,
20221012,1.0564,1.0564,1.0564, ,
20221011,1.0579,1.0579,1.0579, ,
20221010,1.0584,1.0584,1.0584, ,
20221007,1.0661,1.0661,1.0661, ,
20221006,1.0643,1.0643,1.0643, ,
20221005,1.0591,1.0591,1.0591, ,
20221004,1.0503,1.0503,1.0503, ,
20220930,1.0459,1.0459,1.0459, ,
20220929,1.0462,1.0462,1.0462, ,
20220928,1.0457,1.0457,1.0457, ,
20220927,1.0452,1.0452,1.0452, ,
20220926,1.0505,1.0505,1.0505, ,
20220923,1.0555,1.0555,1.0555, ,
20220921,1.0609,1.0609,1.0609, ,
20220920,1.0597,1.0597,1.0597, ,
20220919,1.0579,1.0579,1.0579, ,
20220916,1.0615,1.0615,1.0615, ,
20220915,1.0639,1.0639,1.0639, ,
20220914,1.0692,1.0692,1.0692, ,
20220913,1.0701,1.0701,1.0701, ,
20220912,1.0624,1.0624,1.0624, ,
20220909,1.0608,1.0608,1.0608, ,
20220908,1.0585,1.0585,1.0585, ,
20220907,1.0560,1.0560,1.0560, ,
20220906,1.0567,1.0567,1.0567, ,
20220905,1.0592,1.0592,1.0592, ,
20220902,1.0611,1.0611,1.0611, ,
20220901,1.0643,1.0643,1.0643, ,
20220831,1.0655,1.0655,1.0655, ,
20220830,1.0658,1.0658,1.0658, ,
20220829,1.0696,1.0696,1.0696, ,
20220826,1.0730,1.0730,1.0730, ,
20220825,1.0712,1.0712,1.0712, ,
20220824,1.0695,1.0695,1.0695, ,
20220823,1.0712,1.0712,1.0712, ,
20220822,1.0765,1.0765,1.0765, ,
20220819,1.0782,1.0782,1.0782, ,
20220818,1.0741,1.0741,1.0741, ,
20220817,1.0737,1.0737,1.0737, ,
20220816,1.0723,1.0723,1.0723, ,
20220815,1.0667,1.0667,1.0667, ,
20220812,1.0696,1.0696,1.0696, ,
20220811,1.0699,1.0699,1.0699, ,
20220810,1.0684,1.0684,1.0684, ,
20220809,1.0704,1.0704,1.0704, ,
20220808,1.0660,1.0660,1.0660, ,
20220805,1.0666,1.0666,1.0666, ,
20220804,1.0610,1.0610,1.0610, ,
20220803,1.0602,1.0602,1.0602, ,
20220802,1.0599,1.0599,1.0599, ,
20220801,1.0600,1.0600,1.0600, ,
20220729,1.0594,1.0594,1.0594, ,
20220728,1.0524,1.0524,1.0524, ,
20220727,1.0435,1.0435,1.0435, ,
20220726,1.0325,1.0325,1.0325, ,
20220725,1.0329,1.0329,1.0329, ,
20220722,1.0331,1.0331,1.0331, ,
20220721,1.0301,1.0301,1.0301, ,
20220720,1.0305,1.0305,1.0305, ,
20220719,1.0284,1.0284,1.0284, ,
20220718,1.0306,1.0306,1.0306, ,
20220715,1.0299,1.0299,1.0299, ,
20220714,1.0337,1.0337,1.0337, ,
20220713,1.0338,1.0338,1.0338, ,
20220712,1.0346,1.0346,1.0346, ,
20220711,1.0313,1.0313,1.0313, ,
20220708,1.0322,1.0322,1.0322, ,
20220707,1.0272,1.0272,1.0272, ,
20220706,1.0267,1.0267,1.0267, ,
20220705,1.0286,1.0286,1.0286, ,
20220704,1.0301,1.0301,1.0301, ,
20220701,1.0273,1.0273,1.0273, ,
20220630,1.0336,1.0336,1.0336,0.050403 ,
20220629,1.0819,1.0819,1.0819, ,
20220628,1.0800,1.0800,1.0800, ,
20220627,1.0794,1.0794,1.0794, ,
20220624,1.0742,1.0742,1.0742, ,
20220623,1.0684,1.0684,1.0684, ,
20220622,1.0658,1.0658,1.0658, ,
20220621,1.0693,1.0693,1.0693, ,
20220620,1.0669,1.0669,1.0669, ,
20220617,1.0659,1.0659,1.0659, ,
20220616,1.0740,1.0740,1.0740, ,
20220615,1.0778,1.0778,1.0778, ,
20220614,1.0792,1.0792,1.0792, ,
20220610,1.0876,1.0876,1.0876, ,
20220609,1.0937,1.0937,1.0937, ,
20220608,1.0947,1.0947,1.0947, ,
20220607,1.0843,1.0843,1.0843, ,
20220606,1.0999,1.0999,1.0999, ,
20220603,1.0994,1.0994,1.0994, ,
20220602,1.0997,1.0997,1.0997, ,
20220601,1.1017,1.1017,1.1017, ,
20220531,1.1024,1.1024,1.1024, ,
20220530,1.1031,1.1031,1.1031, ,
20220527,1.1011,1.1011,1.1011, ,
20220526,1.1018,1.1018,1.1018, ,
20220525,1.1024,1.1024,1.1024, ,
20220524,1.1023,1.1023,1.1023, ,
20220523,1.1040,1.1040,1.1040, ,
20220520,1.1040,1.1040,1.1040, ,
20220519,1.1030,1.1030,1.1030, ,
20220518,1.1043,1.1043,1.1043, ,
20220517,1.1035,1.1035,1.1035, ,
20220516,1.1046,1.1046,1.1046, ,
20220513,1.1036,1.1036,1.1036, ,
20220512,1.1017,1.1017,1.1017, ,
20220511,1.1037,1.1037,1.1037, ,
20220510,1.1005,1.1005,1.1005, ,
20220509,1.1043,1.1043,1.1043, ,
20220506,1.1065,1.1065,1.1065, ,
20220505,1.1098,1.1098,1.1098, ,
20220504,1.1134,1.1134,1.1134, ,
20220503,1.1173,1.1173,1.1173, ,
20220502,1.1190,1.1190,1.1190, ,
20220429,1.1194,1.1194,1.1194, ,
20220428,1.1187,1.1187,1.1187, ,
20220427,1.1168,1.1168,1.1168, ,
20220426,1.1184,1.1184,1.1184, ,
20220422,1.1189,1.1189,1.1189, ,
20220421,1.1186,1.1186,1.1186, ,
20220420,1.1188,1.1188,1.1188, ,
20220419,1.1190,1.1190,1.1190, ,
20220414,1.1182,1.1182,1.1182, ,
20220413,1.1181,1.1181,1.1181, ,
20220412,1.1179,1.1179,1.1179, ,
20220411,1.1207,1.1207,1.1207, ,
20220408,1.1203,1.1203,1.1203, ,
20220407,1.1198,1.1198,1.1198, ,
20220406,1.1180,1.1180,1.1180, ,
20220405,1.1192,1.1192,1.1192, ,
20220404,1.1233,1.1233,1.1233, ,
20220401,1.1197,1.1197,1.1197, ,
20220331,1.1212,1.1212,1.1212, ,
20220330,1.1095,1.1095,1.1095, ,
20220329,1.1079,1.1079,1.1079, ,
20220328,1.1067,1.1067,1.1067, ,
20220325,1.1089,1.1089,1.1089, ,
20220324,1.1096,1.1096,1.1096, ,
20220323,1.1119,1.1119,1.1119, ,
20220322,1.1111,1.1111,1.1111, ,
20220321,1.1076,1.1076,1.1076, ,
20220318,1.1083,1.1083,1.1083, ,
20220317,1.1082,1.1082,1.1082, ,
20220316,1.1049,1.1049,1.1049, ,
20220315,1.1052,1.1052,1.1052, ,
20220314,1.1008,1.1008,1.1008, ,
20220311,1.0990,1.0990,1.0990, ,
20220310,1.1025,1.1025,1.1025, ,
20220309,1.1007,1.1007,1.1007, ,
20220308,1.1002,1.1002,1.1002, ,
20220307,1.0974,1.0974,1.0974, ,
20220304,1.1053,1.1053,1.1053, ,
20220303,1.1113,1.1113,1.1113, ,
20220302,1.1129,1.1129,1.1129, ,
20220301,1.1151,1.1151,1.1151, ,
20220228,1.1140,1.1140,1.1140, ,
20220225,1.1157,1.1157,1.1157, ,
20220224,1.1209,1.1209,1.1209, ,
20220223,1.1232,1.1232,1.1232, ,
20220222,1.1226,1.1226,1.1226, ,
20220221,1.1281,1.1281,1.1281, ,
20220218,1.1296,1.1296,1.1296, ,
20220217,1.1298,1.1298,1.1298, ,
20220216,1.1308,1.1308,1.1308, ,
20220215,1.1333,1.1333,1.1333, ,
20220214,1.1336,1.1336,1.1336, ,
20220211,1.1330,1.1330,1.1330, ,
20220210,1.1316,1.1316,1.1316, ,
20220209,1.1307,1.1307,1.1307, ,
20220208,1.1305,1.1305,1.1305, ,
20220207,1.1302,1.1302,1.1302, ,
20220204,1.1286,1.1286,1.1286, ,
20220203,1.1287,1.1287,1.1287, ,
20220202,1.1275,1.1275,1.1275, ,
20220201,1.1269,1.1269,1.1269, ,
20220131,1.1258,1.1258,1.1258, ,
20220128,1.1204,1.1204,1.1204, ,
20220127,1.1200,1.1200,1.1200, ,
20220125,1.1374,1.1374,1.1374, ,
20220124,1.1406,1.1406,1.1406, ,
20220121,1.1408,1.1408,1.1408, ,
20220120,1.1462,1.1462,1.1462, ,
20220119,1.1476,1.1476,1.1476, ,
20220118,1.1491,1.1491,1.1491, ,
20220117,1.1474,1.1474,1.1474, ,
20220114,1.1443,1.1443,1.1443, ,
20220113,1.1542,1.1542,1.1542, ,
20220112,1.1568,1.1568,1.1568, ,
20220111,1.1553,1.1553,1.1553, ,
20220110,1.1601,1.1601,1.1601, ,
20220107,1.1608,1.1608,1.1608, ,
20220106,1.1572,1.1572,1.1572, ,
20220105,1.1612,1.1612,1.1612, ,
20220104,1.1628,1.1628,1.1628, ,
20211231,1.1593,1.1593,1.1593, ,
20211230,1.1504,1.1504,1.1504, ,
20211229,1.1509,1.1509,1.1509, ,
20211224,1.1503,1.1503,1.1503, ,
20211223,1.1499,1.1499,1.1499, ,
20211222,1.1507,1.1507,1.1507, ,
20211221,1.1521,1.1521,1.1521, ,
20211220,1.1516,1.1516,1.1516, ,
20211217,1.1525,1.1525,1.1525, ,
20211216,1.1490,1.1490,1.1490, ,
20211215,1.1467,1.1467,1.1467, ,
20211214,1.1487,1.1487,1.1487, ,
20211213,1.1471,1.1471,1.1471, ,
20211210,1.1478,1.1478,1.1478, ,
20211209,1.1471,1.1471,1.1471, ,
20211208,1.1488,1.1488,1.1488, ,
20211207,1.1481,1.1481,1.1481, ,
20211206,1.1507,1.1507,1.1507, ,
20211203,1.1503,1.1503,1.1503, ,
20211202,1.1502,1.1502,1.1502, ,
20211201,1.1499,1.1499,1.1499, ,
20211130,1.1500,1.1500,1.1500, ,
20211129,1.1497,1.1497,1.1497, ,
20211126,1.1501,1.1501,1.1501, ,
20211125,1.1594,1.1594,1.1594, ,
20211124,1.1589,1.1589,1.1589, ,
20211123,1.1604,1.1604,1.1604, ,
20211122,1.1617,1.1617,1.1617, ,
20211119,1.1624,1.1624,1.1624, ,
20211118,1.1631,1.1631,1.1631, ,
20211117,1.1618,1.1618,1.1618, ,
20211116,1.1613,1.1613,1.1613, ,
20211115,1.1622,1.1622,1.1622, ,
20211112,1.1628,1.1628,1.1628, ,
20211111,1.1647,1.1647,1.1647, ,
20211110,1.1641,1.1641,1.1641, ,
20211109,1.1634,1.1634,1.1634, ,
20211108,1.1635,1.1635,1.1635, ,
20211105,1.1629,1.1629,1.1629, ,
20211104,1.1583,1.1583,1.1583, ,
20211103,1.1566,1.1566,1.1566, ,
20211102,1.1533,1.1533,1.1533, ,
20211101,1.1527,1.1527,1.1527, ,
20211029,1.1506,1.1506,1.1506, ,
20211028,1.1539,1.1539,1.1539, ,
20211027,1.1533,1.1533,1.1533, ,
20211026,1.1570,1.1570,1.1570, ,
20211025,1.1568,1.1568,1.1568, ,
