Date,Buy,Redeem,Mid,Distribution Paid
20230821,1.1608,1.1550,1.1579, ,
20230818,1.1511,1.1454,1.1483, ,
20230817,1.1510,1.1453,1.1481, ,
20230816,1.1541,1.1484,1.1512, ,
20230815,1.1617,1.1559,1.1588, ,
20230814,1.1810,1.1751,1.1781, ,
20230811,1.1703,1.1645,1.1674, ,
20230810,1.1691,1.1633,1.1662, ,
20230809,1.1697,1.1639,1.1668, ,
20230808,1.1865,1.1806,1.1836, ,
20230804,1.1784,1.1725,1.1754, ,
20230803,1.1747,1.1689,1.1718, ,
20230802,1.1792,1.1733,1.1763, ,
20230801,1.2022,1.1962,1.1992, ,
20230731,1.1848,1.1789,1.1818, ,
20230728,1.1941,1.1881,1.1911, ,
20230727,1.1647,1.1589,1.1618, ,
20230726,1.1717,1.1659,1.1688, ,
20230725,1.1658,1.1600,1.1629, ,
20230724,1.1718,1.1659,1.1688, ,
20230721,1.1800,1.1741,1.1771, ,
20230720,1.1815,1.1756,1.1785, ,
20230719,1.2127,1.2067,1.2097, ,
20230718,1.1932,1.1872,1.1902, ,
20230717,1.1846,1.1786,1.1816, ,
20230714,1.1744,1.1686,1.1715, ,
20230713,1.1727,1.1669,1.1698, ,
20230712,1.1576,1.1519,1.1548, ,
20230711,1.1572,1.1514,1.1543, ,
20230710,1.1355,1.1299,1.1327, ,
20230707,1.1275,1.1219,1.1247, ,
20230706,1.1357,1.1300,1.1329, ,
20230705,1.1449,1.1392,1.1420, ,
20230704,1.1427,1.1370,1.1399, ,
20230703,1.1446,1.1389,1.1418, ,
20230630,1.1452,1.1395,1.1424, ,
20230629,1.1384,1.1327,1.1356, ,
20230628,1.1442,1.1385,1.1414, ,
20230627,1.1233,1.1177,1.1205, ,
20230626,1.1018,1.0963,1.0991, ,
20230623,1.1147,1.1092,1.1119, ,
20230622,1.1136,1.1080,1.1108, ,
20230621,1.1056,1.1001,1.1028, ,
20230620,1.1244,1.1188,1.1216, ,
20230619,1.1206,1.1150,1.1178, ,
20230616,1.1190,1.1134,1.1162, ,
20230615,1.1243,1.1187,1.1215, ,
20230614,1.1089,1.1034,1.1062, ,
20230613,1.1101,1.1046,1.1073, ,
20230609,1.0926,1.0872,1.0899, ,
20230608,1.0938,1.0884,1.0911, ,
20230607,1.0906,1.0851,1.0879, ,
20230606,1.1128,1.1073,1.1100, ,
20230605,1.1146,1.1090,1.1118, ,
20230602,1.1097,1.1042,1.1069, ,
20230601,1.1022,1.0967,1.0994, ,
20230531,1.1038,1.0983,1.1010, ,
20230530,1.1001,1.0946,1.0973, ,
20230529,1.0924,1.0870,1.0897, ,
20230526,1.0985,1.0930,1.0957, ,
20230525,1.0773,1.0719,1.0746, ,
20230524,1.0642,1.0589,1.0616, ,
20230523,1.0592,1.0539,1.0566, ,
20230522,1.0681,1.0627,1.0654, ,
20230519,1.0562,1.0510,1.0536, ,
20230518,1.0692,1.0639,1.0665, ,
20230517,1.0513,1.0461,1.0487, ,
20230516,1.0288,1.0237,1.0262, ,
20230515,1.0287,1.0236,1.0261, ,
20230512,1.0244,1.0192,1.0218, ,
20230511,1.0244,1.0193,1.0218, ,
20230510,1.0094,1.0043,1.0069, ,
20230509,0.9966,0.9917,0.9942, ,
20230508,0.9919,0.9869,0.9894, ,
20230505,0.9982,0.9932,0.9957, ,
20230504,0.9898,0.9849,0.9873, ,
20230503,0.9994,0.9944,0.9969, ,
20230502,1.0092,1.0042,1.0067, ,
20230501,1.0260,1.0209,1.0234, ,
20230428,1.0331,1.0280,1.0305, ,
20230427,1.0270,1.0219,1.0244, ,
20230426,1.0012,0.9962,0.9987, ,
20230424,1.0059,1.0009,1.0034, ,
20230421,1.0155,1.0104,1.0130, ,
20230420,1.0061,1.0011,1.0036, ,
20230419,1.0195,1.0144,1.0169, ,
20230418,1.0170,1.0119,1.0144, ,
20230417,1.0171,1.0120,1.0145, ,
20230414,1.0118,1.0067,1.0093, ,
20230413,1.0087,1.0037,1.0062, ,
20230412,0.9972,0.9922,0.9947, ,
20230411,1.0113,1.0063,1.0088, ,
20230406,1.0137,1.0086,1.0111, ,
20230405,0.9999,0.9949,0.9974, ,
20230404,1.0058,1.0008,1.0033, ,
20230403,1.0081,1.0030,1.0055, ,
20230331,1.0224,1.0173,1.0198, ,
20230330,0.9997,0.9948,0.9972, ,
20230329,0.9973,0.9923,0.9948, ,
20230328,0.9755,0.9706,0.9731, ,
20230327,0.9859,0.9810,0.9835, ,
20230324,0.9907,0.9858,0.9883, ,
20230323,0.9818,0.9769,0.9793, ,
20230322,0.9759,0.9710,0.9735, ,
20230321,0.9936,0.9887,0.9912, ,
20230320,0.9632,0.9584,0.9608, ,
20230317,0.9737,0.9688,0.9712, ,
20230316,0.9874,0.9824,0.9849, ,
20230315,0.9719,0.9670,0.9694, ,
20230314,0.9609,0.9561,0.9585, ,
20230313,0.9318,0.9272,0.9295, ,
20230310,0.9281,0.9235,0.9258, ,
20230309,0.9595,0.9547,0.9571, ,
20230308,0.9860,0.9811,0.9835, ,
20230307,0.9834,0.9785,0.9809, ,
20230306,0.9765,0.9716,0.9741, ,
20230303,0.9747,0.9698,0.9722, ,
20230302,0.9551,0.9503,0.9527, ,
20230301,0.9420,0.9373,0.9396, ,
20230228,0.9442,0.9395,0.9418, ,
20230227,0.9443,0.9396,0.9420, ,
20230224,0.9462,0.9415,0.9439, ,
20230223,0.9558,0.9510,0.9534, ,
20230222,0.9554,0.9506,0.9530, ,
20230221,0.9478,0.9430,0.9454, ,
20230220,0.9709,0.9660,0.9685, ,
20230217,0.9781,0.9733,0.9757, ,
20230216,0.9862,0.9813,0.9838, ,
20230215,0.9990,0.9941,0.9965, ,
20230214,0.9819,0.9770,0.9794, ,
20230213,0.9802,0.9753,0.9778, ,
20230210,0.9715,0.9666,0.9690, ,
20230209,0.9749,0.9700,0.9724, ,
20230208,0.9845,0.9796,0.9820, ,
20230207,1.0036,0.9986,1.0011, ,
20230206,0.9929,0.9879,0.9904, ,
20230203,0.9942,0.9892,0.9917, ,
20230202,1.0024,0.9974,0.9999, ,
20230201,0.9628,0.9580,0.9604, ,
20230131,0.9513,0.9465,0.9489, ,
20230130,0.9312,0.9265,0.9288, ,
20230127,0.9527,0.9479,0.9503, ,
20230125,0.9226,0.9180,0.9203, ,
20230124,0.9271,0.9224,0.9247, ,
20230123,0.9316,0.9269,0.9292, ,
20230120,0.9280,0.9233,0.9256, ,
20230119,0.9057,0.9011,0.9034, ,
20230118,0.8993,0.8948,0.8971, ,
20230117,0.9096,0.9050,0.9073, ,
20230116,0.9138,0.9092,0.9115, ,
20230115,0.9138,0.9092,0.9115, ,
20230113,0.9125,0.9080,0.9103, ,
20230112,0.9072,0.9026,0.9049, ,
20230111,0.9024,0.8979,0.9001, ,
20230110,0.8837,0.8793,0.8815, ,
20230109,0.8683,0.8640,0.8662, ,
20230106,0.8604,0.8561,0.8583, ,
20230105,0.8551,0.8509,0.8530, ,
20230104,0.8580,0.8537,0.8558, ,
20230103,0.8569,0.8527,0.8548, ,
20221229,0.8475,0.8433,0.8454, ,
20221228,0.8276,0.8235,0.8255, ,
20221223,0.8508,0.8466,0.8487, ,
20221222,0.8530,0.8488,0.8509, ,
20221221,0.8587,0.8544,0.8566, ,
20221220,0.8469,0.8427,0.8448, ,
20221219,0.8442,0.8399,0.8421, ,
20221216,0.8596,0.8553,0.8574, ,
20221215,0.8630,0.8587,0.8608, ,
20221214,0.8791,0.8747,0.8769, ,
20221213,0.8817,0.8773,0.8795, ,
20221212,0.8771,0.8728,0.8750, ,
20221209,0.8648,0.8605,0.8627, ,
20221208,0.8719,0.8675,0.8697, ,
20221207,0.8641,0.8598,0.8619, ,
20221206,0.8787,0.8743,0.8765, ,
20221205,0.8942,0.8898,0.8920, ,
20221202,0.9121,0.9076,0.9098, ,
20221201,0.9097,0.9052,0.9075, ,
20221130,0.9269,0.9223,0.9246, ,
20221129,0.8901,0.8857,0.8879, ,
20221128,0.8907,0.8863,0.8885, ,
20221125,0.8928,0.8883,0.8906, ,
20221124,0.8936,0.8891,0.8914, ,
20221123,0.8970,0.8925,0.8947, ,
20221122,0.8948,0.8904,0.8926, ,
20221121,0.8947,0.8903,0.8925, ,
20221118,0.8971,0.8926,0.8949, ,
20221117,0.9040,0.8995,0.9018, ,
20221116,0.9053,0.9008,0.9031, ,
20221115,0.9174,0.9128,0.9151, ,
20221114,0.9062,0.9017,0.9040, ,
20221111,0.9232,0.9186,0.9209, ,
20221110,0.9050,0.9005,0.9028, ,
20221109,0.8591,0.8549,0.8570, ,
20221108,0.8686,0.8643,0.8664, ,
20221107,0.8771,0.8728,0.8749, ,
20221104,0.8671,0.8628,0.8650, ,
20221103,0.8691,0.8647,0.8669, ,
20221102,0.8798,0.8754,0.8776, ,
20221101,0.9055,0.9010,0.9032, ,
20221031,0.9064,0.9019,0.9042, ,
20221028,0.9107,0.9062,0.9085, ,
20221027,0.8990,0.8946,0.8968, ,
20221026,0.9056,0.9011,0.9034, ,
20221025,0.9439,0.9392,0.9416, ,
20221024,0.9320,0.9274,0.9297, ,
20221021,0.9292,0.9245,0.9269, ,
20221020,0.9106,0.9060,0.9083, ,
20221019,0.9276,0.9230,0.9253, ,
20221018,0.9387,0.9340,0.9363, ,
20221017,0.9236,0.9190,0.9213, ,
20221015,0.9236,0.9190,0.9213, ,
20221014,0.9012,0.8967,0.8989, ,
20221013,0.9244,0.9198,0.9221, ,
20221012,0.9121,0.9075,0.9098, ,
20221011,0.9093,0.9048,0.9070, ,
20221010,0.9291,0.9245,0.9268, ,
20221007,0.9299,0.9252,0.9257, ,
20221006,0.9605,0.9557,0.9581, ,
20221005,0.9641,0.9593,0.9617, ,
20221004,0.9487,0.9439,0.9463, ,
20220930,0.9030,0.8985,0.9008, ,
20220929,0.9096,0.9050,0.9073, ,
20220928,0.9335,0.9289,0.9312, ,
20220927,0.9194,0.9148,0.9171, ,
20220926,0.9165,0.9119,0.9142, ,
20220923,0.9116,0.9071,0.9093, ,
20220921,0.9237,0.9191,0.9214, ,
20220920,0.9382,0.9335,0.9358, ,
20220919,0.9519,0.9472,0.9496, ,
20220916,0.9491,0.9443,0.9467, ,
20220915,0.9623,0.9575,0.9599, ,
20220914,0.9701,0.9653,0.9677, ,
20220913,0.9668,0.9620,0.9644, ,
20220912,0.9996,0.9946,0.9971, ,
20220909,0.9951,0.9902,0.9926, ,
20220908,0.9848,0.9799,0.9824, ,
20220907,0.9825,0.9776,0.9801, ,
20220906,0.9652,0.9603,0.9628, ,
20220905,0.9693,0.9645,0.9669, ,
20220902,0.9652,0.9604,0.9628, ,
20220901,0.9815,0.9766,0.9790, ,
20220831,0.9761,0.9712,0.9737, ,
20220830,0.9789,0.9740,0.9765, ,
20220829,0.9820,0.9771,0.9796, ,
20220826,0.9871,0.9822,0.9847, ,
20220825,1.0215,1.0164,1.0190, ,
20220824,1.0070,1.0020,1.0045, ,
20220823,1.0010,0.9960,0.9985, ,
20220822,1.0108,1.0057,1.0082, ,
20220819,1.0344,1.0293,1.0319, ,
20220818,1.0439,1.0387,1.0413, ,
20220817,1.0462,1.0410,1.0436, ,
20220816,1.0487,1.0435,1.0461, ,
20220815,1.0515,1.0462,1.0489, ,
20220812,1.0418,1.0366,1.0392, ,
20220811,1.0164,1.0113,1.0138, ,
20220810,1.0216,1.0165,1.0191, ,
20220809,1.0059,1.0009,1.0034, ,
20220808,1.0127,1.0076,1.0101, ,
20220805,1.0286,1.0234,1.0260, ,
20220804,1.0343,1.0291,1.0317, ,
20220803,1.0235,1.0184,1.0210, ,
20220802,0.9909,0.9859,0.9884, ,
20220801,0.9887,0.9838,0.9863, ,
20220729,0.9975,0.9925,0.9950, ,
20220728,0.9848,0.9799,0.9824, ,
20220727,0.9801,0.9752,0.9777, ,
20220726,0.9421,0.9374,0.9398, ,
20220725,0.9645,0.9597,0.9621, ,
20220722,0.9719,0.9671,0.9695, ,
20220721,1.0020,0.9970,0.9995, ,
20220720,0.9938,0.9889,0.9914, ,
20220719,0.9689,0.9640,0.9664, ,
20220718,0.9507,0.9460,0.9483, ,
20220715,0.9579,0.9531,0.9555, ,
20220714,0.9503,0.9455,0.9479, ,
20220713,0.9448,0.9400,0.9424, ,
20220712,0.9606,0.9558,0.9582, ,
20220711,0.9884,0.9835,0.9860, ,
20220708,0.9964,0.9915,0.9940, ,
20220707,1.0015,0.9965,0.9990, ,
20220706,0.9922,0.9872,0.9897, ,
20220705,0.9867,0.9818,0.9842, ,
20220704,0.9508,0.9460,0.9484, ,
20220701,0.9613,0.9565,0.9589, ,
20220630,0.9382,0.9335,0.9359,0.086869 ,
20220629,1.0438,1.0386,1.0412, ,
20220628,1.0423,1.0371,1.0397, ,
20220627,1.0735,1.0681,1.0708, ,
20220624,1.0830,1.0776,1.0803, ,
20220623,1.0409,1.0357,1.0383, ,
20220622,1.0094,1.0044,1.0069, ,
20220621,1.0076,1.0026,1.0051, ,
20220620,0.9915,0.9866,0.9891, ,
20220617,0.9992,0.9942,0.9967, ,
20220616,0.9787,0.9739,0.9763, ,
20220615,1.0294,1.0242,1.0268, ,
20220614,1.0087,1.0037,1.0062, ,
20220610,1.0496,1.0443,1.0469, ,
20220609,1.0779,1.0725,1.0752, ,
20220608,1.0913,1.0859,1.0886, ,
20220607,1.0846,1.0792,1.0819, ,
20220606,1.0792,1.0738,1.0765, ,
20220603,1.0712,1.0658,1.0685, ,
20220602,1.0884,1.0830,1.0857, ,
20220601,1.0622,1.0569,1.0595, ,
20220531,1.0636,1.0583,1.0610, ,
20220530,1.0663,1.0610,1.0637, ,
20220527,1.0672,1.0619,1.0645, ,
20220526,1.0422,1.0370,1.0396, ,
20220525,1.0173,1.0123,1.0148, ,
20220524,0.9993,0.9944,0.9969, ,
20220523,1.0287,1.0235,1.0261, ,
20220520,1.0324,1.0273,1.0298, ,
20220519,1.0124,1.0073,1.0098, ,
20220518,1.0238,1.0187,1.0212, ,
20220517,1.0581,1.0528,1.0554, ,
20220516,1.0463,1.0411,1.0437, ,
20220515,1.0463,1.0411,1.0437, ,
20220513,1.0639,1.0586,1.0612, ,
20220512,1.0204,1.0153,1.0178, ,
20220511,0.9995,0.9945,0.9970, ,
20220510,1.0438,1.0386,1.0412, ,
20220509,1.0283,1.0232,1.0258, ,
20220506,1.0576,1.0523,1.0549, ,
20220505,1.0810,1.0756,1.0783, ,
20220504,1.1329,1.1272,1.1301, ,
20220503,1.1115,1.1059,1.1087, ,
20220502,1.1135,1.1079,1.1107, ,
20220429,1.0872,1.0818,1.0845, ,
20220428,1.1216,1.1161,1.1189, ,
20220427,1.0741,1.0687,1.0714, ,
20220426,1.0690,1.0637,1.0664, ,
20220422,1.0726,1.0673,1.0699, ,
20220421,1.0823,1.0769,1.0796, ,
20220420,1.1181,1.1125,1.1153, ,
20220419,1.1442,1.1385,1.1414, ,
20220415,1.1442,1.1385,1.1414, ,
20220414,1.1245,1.1189,1.1217, ,
20220413,1.1484,1.1427,1.1456, ,
20220412,1.1217,1.1162,1.1189, ,
20220411,1.1308,1.1252,1.1280, ,
20220408,1.1527,1.1469,1.1498, ,
20220407,1.1593,1.1536,1.1564, ,
20220406,1.1616,1.1558,1.1587, ,
20220405,1.1911,1.1851,1.1881, ,
20220404,1.2310,1.2249,1.2279, ,
20220401,1.2073,1.2013,1.2043, ,
20220331,1.2017,1.1957,1.1987, ,
20220330,1.2152,1.2091,1.2121, ,
20220329,1.2377,1.2315,1.2346, ,
20220328,1.2114,1.2053,1.2084, ,
20220325,1.1907,1.1847,1.1877, ,
20220324,1.2044,1.1984,1.2014, ,
20220323,1.1975,1.1915,1.1945, ,
20220322,1.2174,1.2114,1.2144, ,
20220321,1.1903,1.1844,1.1873, ,
20220318,1.2071,1.2011,1.2041, ,
20220317,1.1884,1.1825,1.1855, ,
20220316,1.1722,1.1663,1.1693, ,
20220315,1.1085,1.1030,1.1058, ,
20220314,1.0920,1.0865,1.0892, ,
20220311,1.1137,1.1082,1.1110, ,
20220310,1.1333,1.1277,1.1305, ,
20220309,1.1449,1.1392,1.1420, ,
20220308,1.1027,1.0972,1.0999, ,
20220307,1.0989,1.0934,1.0962, ,
20220304,1.1540,1.1482,1.1511, ,
20220303,1.1896,1.1836,1.1866, ,
20220302,1.2319,1.2258,1.2288, ,
20220301,1.2168,1.2108,1.2138, ,
20220228,1.2414,1.2352,1.2383, ,
20220225,1.2428,1.2366,1.2397, ,
20220224,1.2427,1.2365,1.2396, ,
20220223,1.1900,1.1841,1.1870, ,
20220222,1.2112,1.2051,1.2081, ,
20220221,1.2278,1.2217,1.2248, ,
20220218,1.2418,1.2356,1.2387, ,
20220217,1.2564,1.2501,1.2533, ,
20220216,1.2985,1.2921,1.2953, ,
20220215,1.3036,1.2971,1.3004, ,
20220214,1.2853,1.2788,1.2820, ,
20220211,1.2866,1.2801,1.2833, ,
20220210,1.3129,1.3063,1.3096, ,
20220209,1.3430,1.3363,1.3396, ,
20220208,1.3097,1.3032,1.3064, ,
20220207,1.3189,1.3124,1.3157, ,
20220204,1.3471,1.3404,1.3438, ,
20220203,1.2911,1.2846,1.2879, ,
20220202,1.3829,1.3760,1.3795, ,
20220201,1.3806,1.3737,1.3771, ,
20220131,1.3775,1.3707,1.3741, ,
20220128,1.3324,1.3258,1.3291, ,
20220127,1.2866,1.2802,1.2834, ,
20220125,1.2744,1.2681,1.2712, ,
20220124,1.3118,1.3053,1.3086, ,
20220121,1.2994,1.2930,1.2962, ,
20220120,1.3233,1.3167,1.3200, ,
20220119,1.3289,1.3222,1.3256, ,
20220118,1.3395,1.3329,1.3362, ,
20220117,1.3651,1.3583,1.3617, ,
20220115,1.3651,1.3583,1.3617, ,
20220114,1.3643,1.3575,1.3609, ,
20220113,1.3542,1.3475,1.3509, ,
20220112,1.3993,1.3923,1.3958, ,
20220111,1.4022,1.3953,1.3988, ,
20220110,1.3802,1.3733,1.3767, ,
20220107,1.3777,1.3708,1.3742, ,
20220106,1.3799,1.3730,1.3765, ,
20220105,1.3604,1.3536,1.3570, ,
20220104,1.4213,1.4142,1.4177, ,
20211231,1.4378,1.4306,1.4342, ,
20211230,1.4428,1.4356,1.4392, ,
20211229,1.4375,1.4303,1.4339, ,
20211224,1.4519,1.4446,1.4483, ,
20211223,1.4512,1.4440,1.4476, ,
20211222,1.4434,1.4362,1.4398, ,
20211221,1.4387,1.4315,1.4351, ,
20211220,1.4081,1.4011,1.4046, ,
20211217,1.4233,1.4162,1.4198, ,
20211216,1.4179,1.4109,1.4144, ,
20211215,1.4588,1.4515,1.4552, ,
20211214,1.4429,1.4358,1.4393, ,
20211213,1.4623,1.4550,1.4586, ,
20211210,1.4659,1.4586,1.4623, ,
20211209,1.4732,1.4658,1.4695, ,
20211208,1.4881,1.4807,1.4844, ,
20211207,1.4937,1.4863,1.4900, ,
20211206,1.4587,1.4514,1.4551, ,
20211203,1.4587,1.4514,1.4550, ,
20211202,1.4691,1.4617,1.4654, ,
20211201,1.4463,1.4391,1.4427, ,
20211130,1.5027,1.4952,1.4990, ,
20211129,1.5312,1.5236,1.5274, ,
20211126,1.5091,1.5015,1.5053, ,
20211125,1.5300,1.5224,1.5262, ,
20211124,1.5236,1.5160,1.5198, ,
20211123,1.5093,1.5018,1.5056, ,
20211122,1.5210,1.5134,1.5172, ,
20211119,1.5516,1.5439,1.5477, ,
20211118,1.5668,1.5590,1.5629, ,
20211117,1.5614,1.5536,1.5575, ,
20211116,1.5574,1.5497,1.5536, ,
20211115,1.5479,1.5402,1.5441, ,
20211112,1.5567,1.5489,1.5528, ,
20211111,1.5274,1.5198,1.5236, ,
20211110,1.5076,1.5001,1.5038, ,
20211109,1.5234,1.5158,1.5196, ,
20211108,1.5061,1.4986,1.5024, ,
20211105,1.5083,1.5008,1.5045, ,
20211104,1.5107,1.5032,1.5070, ,
20211103,1.4914,1.4839,1.4877, ,
20211102,1.4799,1.4725,1.4762, ,
20211101,1.4603,1.4530,1.4566, ,
20211029,1.4733,1.4659,1.4696, ,
20211028,1.4622,1.4549,1.4586, ,
20211027,1.4532,1.4460,1.4496, ,
20211026,1.4584,1.4511,1.4547, ,
20211025,1.4580,1.4508,1.4544, ,
20211022,1.4541,1.4469,1.4505, ,
20211021,1.4555,1.4482,1.4519, ,
20211020,1.4418,1.4346,1.4382, ,
20211019,1.4427,1.4355,1.4391, ,
20211018,1.4412,1.4340,1.4376, ,
20211015,1.4277,1.4205,1.4241, ,
20211014,1.4191,1.4120,1.4156, ,
20211013,1.4066,1.3995,1.4030, ,
20211012,1.3952,1.3882,1.3917, ,
20211011,1.3956,1.3887,1.3922, ,
