Date,Buy,Redeem,Mid,Distribution Paid
20230803,1.4000,1.3930,1.3965, ,
20230802,1.4087,1.4016,1.4051, ,
20230801,1.4242,1.4171,1.4207, ,
20230731,1.4163,1.4092,1.4127, ,
20230728,1.4157,1.4087,1.4122, ,
20230727,1.4232,1.4161,1.4197, ,
20230726,1.4134,1.4063,1.4098, ,
20230725,1.4032,1.3962,1.3997, ,
20230724,1.3996,1.3927,1.3961, ,
20230723,1.4238,1.4167,1.4202, ,
20230721,1.3978,1.3909,1.3944, ,
20230720,1.4025,1.3955,1.3990, ,
20230719,1.4023,1.3953,1.3988, ,
20230718,1.3960,1.3891,1.3926, ,
20230717,1.3990,1.3920,1.3955, ,
20230714,1.3998,1.3928,1.3963, ,
20230713,1.3872,1.3803,1.3838, ,
20230712,1.3687,1.3619,1.3653, ,
20230711,1.3657,1.3589,1.3623, ,
20230710,1.3464,1.3397,1.3430, ,
20230707,1.3531,1.3463,1.3497, ,
20230706,1.3753,1.3685,1.3719, ,
20230705,1.3909,1.3840,1.3874, ,
20230704,1.3993,1.3923,1.3958, ,
20230703,1.3918,1.3848,1.3883, ,
20230630,1.3846,1.3777,1.3811,0.044834 ,
20230629,1.4277,1.4206,1.4242, ,
20230628,1.4254,1.4183,1.4219, ,
20230627,1.4126,1.4056,1.4091, ,
20230626,1.4079,1.4009,1.4044, ,
20230623,1.4108,1.4037,1.4072, ,
20230622,1.4284,1.4213,1.4249, ,
20230621,1.4521,1.4449,1.4485, ,
20230620,1.4615,1.4542,1.4579, ,
20230619,1.4500,1.4428,1.4464, ,
20230616,1.4433,1.4361,1.4397, ,
20230615,1.4292,1.4220,1.4256, ,
20230614,1.4262,1.4191,1.4226, ,
20230613,1.4238,1.4167,1.4202, ,
20230609,1.4182,1.4111,1.4147, ,
20230608,1.4141,1.4070,1.4105, ,
20230607,1.4192,1.4121,1.4156, ,
20230606,1.4177,1.4106,1.4141, ,
20230605,1.4382,1.4310,1.4346, ,
20230602,1.4257,1.4186,1.4221, ,
20230601,1.4199,1.4129,1.4164, ,
20230531,1.4119,1.4049,1.4084, ,
20230530,1.4310,1.4239,1.4274, ,
20230529,1.4314,1.4243,1.4278, ,
20230526,1.4227,1.4156,1.4191, ,
20230525,1.4140,1.4069,1.4105, ,
20230524,1.4269,1.4198,1.4233, ,
20230523,1.4374,1.4302,1.4338, ,
20230522,1.4387,1.4315,1.4351, ,
20230519,1.4395,1.4323,1.4359, ,
20230518,1.4344,1.4273,1.4309, ,
20230517,1.4284,1.4213,1.4248, ,
20230516,1.4363,1.4292,1.4328, ,
20230515,1.4458,1.4386,1.4422, ,
20230512,1.4494,1.4421,1.4458, ,
20230511,1.4501,1.4428,1.4464, ,
20230510,1.4497,1.4425,1.4461, ,
20230509,1.4527,1.4454,1.4490, ,
20230508,1.4562,1.4490,1.4526, ,
20230505,1.4502,1.4429,1.4465, ,
20230504,1.4467,1.4395,1.4431, ,
20230503,1.4467,1.4394,1.4431, ,
20230502,1.4572,1.4499,1.4535, ,
20230501,1.4687,1.4613,1.4650, ,
20230428,1.4644,1.4571,1.4608, ,
20230427,1.4628,1.4555,1.4592, ,
20230426,1.4695,1.4622,1.4659, ,
20230424,1.4701,1.4628,1.4665, ,
20230421,1.4707,1.4634,1.4670, ,
20230420,1.4745,1.4671,1.4708, ,
20230419,1.4748,1.4674,1.4711, ,
20230418,1.4722,1.4649,1.4686, ,
20230417,1.4789,1.4716,1.4752, ,
20230414,1.4795,1.4721,1.4758, ,
20230413,1.4725,1.4652,1.4689, ,
20230412,1.4709,1.4636,1.4673, ,
20230411,1.4644,1.4571,1.4607, ,
20230406,1.4468,1.4396,1.4432, ,
20230405,1.4490,1.4418,1.4454, ,
20230404,1.4449,1.4377,1.4413, ,
20230403,1.4364,1.4292,1.4328, ,
20230331,1.4274,1.4203,1.4238, ,
20230330,1.4182,1.4111,1.4147, ,
20230329,1.4043,1.3973,1.4008, ,
20230328,1.4027,1.3957,1.3992, ,
20230327,1.3940,1.3871,1.3905, ,
20230324,1.3923,1.3854,1.3889, ,
20230323,1.3927,1.3857,1.3892, ,
20230322,1.4022,1.3952,1.3987, ,
20230321,1.3879,1.3809,1.3844, ,
20230320,1.3729,1.3661,1.3695, ,
20230317,1.3916,1.3847,1.3882, ,
20230316,1.3849,1.3780,1.3815, ,
20230315,1.4018,1.3948,1.3983, ,
20230314,1.3853,1.3784,1.3818, ,
20230313,1.4040,1.3970,1.4005, ,
20230310,1.4121,1.4050,1.4085, ,
20230309,1.4405,1.4333,1.4369, ,
20230308,1.4384,1.4313,1.4348, ,
20230307,1.4439,1.4367,1.4403, ,
20230306,1.4334,1.4263,1.4299, ,
20230303,1.4277,1.4206,1.4241, ,
20230302,1.4223,1.4152,1.4188, ,
20230301,1.4191,1.4120,1.4155, ,
20230228,1.4138,1.4068,1.4103, ,
20230227,1.4075,1.4004,1.4039, ,
20230224,1.4191,1.4120,1.4156, ,
20230223,1.4159,1.4088,1.4123, ,
20230222,1.4166,1.4096,1.4131, ,
20230221,1.4228,1.4157,1.4192, ,
20230220,1.4273,1.4202,1.4237, ,
20230217,1.4246,1.4174,1.4210, ,
20230216,1.4303,1.4231,1.4267, ,
20230215,1.4297,1.4225,1.4261, ,
20230214,1.4383,1.4311,1.4347, ,
20230213,1.4366,1.4294,1.4330, ,
20230210,1.4385,1.4313,1.4349, ,
20230209,1.4520,1.4448,1.4484, ,
20230208,1.4594,1.4521,1.4558, ,
20230207,1.4512,1.4439,1.4475, ,
20230206,1.4606,1.4533,1.4570, ,
20230203,1.4576,1.4503,1.4540, ,
20230202,1.4479,1.4407,1.4443, ,
20230201,1.4493,1.4420,1.4456, ,
20230131,1.4461,1.4389,1.4425, ,
20230130,1.4418,1.4346,1.4382, ,
20230127,1.4485,1.4413,1.4449, ,
20230125,1.4457,1.4385,1.4421, ,
20230124,1.4488,1.4416,1.4452, ,
20230123,1.4447,1.4375,1.4411, ,
20230120,1.4428,1.4356,1.4392, ,
20230119,1.4418,1.4347,1.4382, ,
20230118,1.4310,1.4239,1.4275, ,
20230117,1.4244,1.4173,1.4209, ,
20230116,1.4230,1.4159,1.4194, ,
20230115,1.4230,1.4159,1.4194, ,
20230113,1.4117,1.4046,1.4082, ,
20230112,1.4049,1.3979,1.4014, ,
20230111,1.3899,1.3830,1.3864, ,
20230110,1.3766,1.3697,1.3732, ,
20230109,1.3791,1.3722,1.3756, ,
20230106,1.3755,1.3687,1.3721, ,
20230105,1.3683,1.3615,1.3649, ,
20230104,1.3687,1.3619,1.3653, ,
20230103,1.3516,1.3449,1.3483, ,
20221230,1.3691,1.3623,1.3657,0.015263 ,
20221229,1.3804,1.3735,1.3770, ,
20221228,1.3898,1.3829,1.3863, ,
20221223,1.3949,1.3879,1.3914, ,
20221222,1.4050,1.3980,1.4015, ,
20221221,1.3950,1.3880,1.3915, ,
20221220,1.3820,1.3751,1.3785, ,
20221219,1.4011,1.3941,1.3976, ,
20221216,1.4065,1.3995,1.4030, ,
20221215,1.4175,1.4104,1.4139, ,
20221214,1.4243,1.4172,1.4208, ,
20221213,1.4140,1.4070,1.4105, ,
20221212,1.4084,1.4014,1.4049, ,
20221209,1.4117,1.4046,1.4081, ,
20221208,1.4081,1.4011,1.4046, ,
20221207,1.4170,1.4099,1.4134, ,
20221206,1.4274,1.4203,1.4238, ,
20221205,1.4329,1.4257,1.4293, ,
20221202,1.4318,1.4246,1.4282, ,
20221201,1.4367,1.4295,1.4331, ,
20221130,1.4270,1.4199,1.4235, ,
20221129,1.4219,1.4148,1.4184, ,
20221128,1.4203,1.4132,1.4168, ,
20221125,1.4256,1.4185,1.4221, ,
20221124,1.4232,1.4161,1.4197, ,
20221123,1.4251,1.4180,1.4216, ,
20221122,1.4118,1.4048,1.4083, ,
20221121,1.4037,1.3967,1.4002, ,
20221118,1.4078,1.4007,1.4043, ,
20221117,1.4033,1.3963,1.3998, ,
20221116,1.3983,1.3913,1.3948, ,
20221115,1.4010,1.3940,1.3975, ,
20221114,1.3912,1.3842,1.3877, ,
20221111,1.4070,1.4000,1.4035, ,
20221110,1.3692,1.3624,1.3658, ,
20221109,1.3734,1.3666,1.3700, ,
20221108,1.3647,1.3579,1.3613, ,
20221107,1.3580,1.3513,1.3546, ,
20221104,1.3491,1.3424,1.3457, ,
20221103,1.3413,1.3347,1.3380, ,
20221102,1.3645,1.3577,1.3611, ,
20221101,1.3614,1.3546,1.3580, ,
20221031,1.3431,1.3364,1.3398, ,
20221028,1.3222,1.3156,1.3189, ,
20221027,1.3379,1.3313,1.3346, ,
20221026,1.3292,1.3226,1.3259, ,
20221025,1.3255,1.3189,1.3222, ,
20221024,1.3208,1.3143,1.3176, ,
20221021,1.3028,1.2963,1.2996, ,
20221020,1.3113,1.3047,1.3080, ,
20221019,1.3292,1.3226,1.3259, ,
20221018,1.3194,1.3129,1.3162, ,
20221017,1.2992,1.2928,1.2960, ,
20221015,1.2992,1.2928,1.2960, ,
20221014,1.3227,1.3161,1.3194, ,
20221013,1.2968,1.2903,1.2936, ,
20221012,1.3028,1.2963,1.2996, ,
20221011,1.3080,1.3015,1.3048, ,
20221010,1.3110,1.3044,1.3077, ,
20221007,1.3287,1.3220,1.3253, ,
20221006,1.3409,1.3342,1.3375, ,
20221005,1.3387,1.3321,1.3354, ,
20221004,1.3193,1.3127,1.3160, ,
20220930,1.2806,1.2742,1.2774, ,
20220929,1.3021,1.2957,1.2989, ,
20220928,1.2848,1.2784,1.2816, ,
20220927,1.2893,1.2829,1.2861, ,
20220926,1.2850,1.2786,1.2818, ,
20220923,1.3013,1.2948,1.2980, ,
20220921,1.3231,1.3165,1.3198, ,
20220920,1.3441,1.3374,1.3408, ,
20220919,1.3341,1.3275,1.3308, ,
20220916,1.3389,1.3323,1.3356, ,
20220915,1.3595,1.3527,1.3561, ,
20220914,1.3570,1.3503,1.3537, ,
20220913,1.3862,1.3793,1.3828, ,
20220912,1.3830,1.3761,1.3796, ,
20220909,1.3775,1.3706,1.3741, ,
20220908,1.3800,1.3731,1.3766, ,
20220907,1.3597,1.3529,1.3563, ,
20220906,1.3676,1.3608,1.3642, ,
20220905,1.3682,1.3614,1.3648, ,
20220902,1.3737,1.3668,1.3703, ,
20220901,1.3726,1.3657,1.3691, ,
20220831,1.3856,1.3787,1.3822, ,
20220830,1.3779,1.3711,1.3745, ,
20220829,1.3718,1.3650,1.3684, ,
20220826,1.3953,1.3883,1.3918, ,
20220825,1.3905,1.3836,1.3870, ,
20220824,1.3836,1.3767,1.3801, ,
20220823,1.3844,1.3775,1.3809, ,
20220822,1.3991,1.3921,1.3956, ,
20220819,1.4098,1.4028,1.4063, ,
20220818,1.4141,1.4070,1.4106, ,
20220817,1.4234,1.4163,1.4199, ,
20220816,1.4177,1.4107,1.4142, ,
20220815,1.4084,1.4014,1.4049, ,
20220812,1.4003,1.3934,1.3969, ,
20220811,1.4157,1.4087,1.4122, ,
20220810,1.4067,1.3996,1.4032, ,
20220809,1.4169,1.4099,1.4134, ,
20220808,1.4149,1.4078,1.4114, ,
20220805,1.4196,1.4125,1.4160, ,
20220804,1.4122,1.4052,1.4087, ,
20220803,1.4091,1.4021,1.4056, ,
20220802,1.4075,1.4004,1.4039, ,
20220801,1.4010,1.3940,1.3975, ,
20220729,1.3952,1.3883,1.3917, ,
20220728,1.3816,1.3747,1.3782, ,
20220727,1.3721,1.3653,1.3687, ,
20220726,1.3624,1.3556,1.3590, ,
20220725,1.3669,1.3601,1.3635, ,
20220722,1.3731,1.3662,1.3697, ,
20220721,1.3748,1.3679,1.3713, ,
20220720,1.3553,1.3485,1.3519, ,
20220719,1.3367,1.3301,1.3334, ,
20220718,1.3519,1.3451,1.3485, ,
20220715,1.3435,1.3368,1.3402, ,
20220714,1.3437,1.3370,1.3403, ,
20220713,1.3396,1.3330,1.3363, ,
20220712,1.3301,1.3234,1.3267, ,
20220711,1.3266,1.3200,1.3233, ,
20220708,1.3405,1.3339,1.3372, ,
20220707,1.3378,1.3311,1.3344, ,
20220706,1.3375,1.3308,1.3342, ,
20220705,1.3194,1.3128,1.3161, ,
20220704,1.3152,1.3086,1.3119, ,
20220701,1.2964,1.2899,1.2932, ,
20220630,1.2914,1.2850,1.2882,0.144221  ,
20220629,1.4534,1.4462,1.4498, ,
20220628,1.4695,1.4621,1.4658, ,
20220627,1.4734,1.4661,1.4697, ,
20220624,1.4544,1.4471,1.4507, ,
20220623,1.4263,1.4192,1.4228, ,
20220622,1.4141,1.4071,1.4106, ,
20220621,1.4163,1.4093,1.4128, ,
20220620,1.4035,1.3965,1.4000, ,
20220617,1.3930,1.3861,1.3896, ,
20220616,1.4098,1.4027,1.4062, ,
20220615,1.4089,1.4019,1.4054, ,
20220614,1.4243,1.4172,1.4207, ,
20220610,1.4648,1.4575,1.4611, ,
20220609,1.4822,1.4748,1.4785, ,
20220608,1.4966,1.4891,1.4928, ,
20220607,1.4950,1.4875,1.4913, ,
20220606,1.5240,1.5164,1.5202, ,
20220603,1.5304,1.5228,1.5266, ,
20220602,1.5258,1.5182,1.5220, ,
20220601,1.5437,1.5360,1.5398, ,
20220531,1.5377,1.5300,1.5339, ,
20220530,1.5512,1.5435,1.5474, ,
20220527,1.5279,1.5202,1.5241, ,
20220526,1.5158,1.5082,1.5120, ,
20220525,1.5209,1.5133,1.5171, ,
20220524,1.5197,1.5121,1.5159, ,
20220523,1.5305,1.5229,1.5267, ,
20220520,1.5303,1.5227,1.5265, ,
20220519,1.5132,1.5057,1.5095, ,
20220518,1.5333,1.5257,1.5295, ,
20220517,1.5216,1.5140,1.5178, ,
20220516,1.5297,1.5221,1.5259, ,
20220515,1.5297,1.5221,1.5259, ,
20220513,1.5262,1.5186,1.5224, ,
20220512,1.5009,1.4935,1.4972, ,
20220511,1.5214,1.5138,1.5176, ,
20220510,1.5189,1.5114,1.5152, ,
20220509,1.5245,1.5169,1.5207, ,
20220506,1.5484,1.5407,1.5446, ,
20220505,1.5889,1.5810,1.5849, ,
20220504,1.5764,1.5685,1.5724, ,
20220503,1.5794,1.5715,1.5755, ,
20220502,1.5850,1.5771,1.5811, ,
20220429,1.6113,1.6033,1.6073, ,
20220428,1.5933,1.5854,1.5893, ,
20220427,1.5890,1.5811,1.5850, ,
20220426,1.6058,1.5978,1.6018, ,
20220422,1.6235,1.6154,1.6194, ,
20220421,1.6377,1.6296,1.6337, ,
20220420,1.6256,1.6175,1.6216, ,
20220419,1.6042,1.5962,1.6002, ,
20220415,1.6042,1.5962,1.6002, ,
20220414,1.6064,1.5984,1.6024, ,
20220413,1.5973,1.5893,1.5933, ,
20220412,1.5959,1.5879,1.5919, ,
20220411,1.6057,1.5977,1.6017, ,
20220408,1.6057,1.5977,1.6017, ,
20220407,1.6013,1.5933,1.5973, ,
20220406,1.6093,1.6013,1.6053, ,
20220405,1.6180,1.6100,1.6140, ,
20220404,1.6131,1.6051,1.6091, ,
20220401,1.6090,1.6009,1.6050, ,
20220331,1.6211,1.6130,1.6171, ,
20220330,1.6308,1.6227,1.6268, ,
20220329,1.6111,1.6031,1.6071, ,
20220328,1.5898,1.5819,1.5859, ,
20220325,1.5987,1.5907,1.5947, ,
20220324,1.6023,1.5943,1.5983, ,
20220323,1.6113,1.6033,1.6073, ,
20220322,1.6027,1.5947,1.5987, ,
20220321,1.6009,1.5929,1.5969, ,
20220318,1.6116,1.6036,1.6076, ,
20220317,1.6136,1.6055,1.6096, ,
20220316,1.5940,1.5861,1.5900, ,
20220315,1.5698,1.5620,1.5659, ,
20220314,1.5690,1.5612,1.5651, ,
20220311,1.5477,1.5399,1.5438, ,
20220310,1.5727,1.5648,1.5687, ,
20220309,1.5434,1.5357,1.5395, ,
20220308,1.5293,1.5217,1.5255, ,
20220307,1.5245,1.5169,1.5207, ,
20220304,1.5613,1.5535,1.5574, ,
20220303,1.5785,1.5707,1.5746, ,
20220302,1.5793,1.5714,1.5754, ,
20220301,1.5937,1.5858,1.5898, ,
20220228,1.5658,1.5580,1.5619, ,
20220225,1.5652,1.5574,1.5613, ,
20220224,1.5560,1.5482,1.5521, ,
20220223,1.5956,1.5877,1.5916, ,
20220222,1.5857,1.5778,1.5818, ,
20220221,1.6068,1.5988,1.6028, ,
20220218,1.6112,1.6032,1.6072, ,
20220217,1.6272,1.6191,1.6232, ,
20220216,1.6382,1.6300,1.6341, ,
20220215,1.6099,1.6019,1.6059, ,
20220214,1.6109,1.6029,1.6069, ,
20220211,1.6096,1.6016,1.6056, ,
20220210,1.6364,1.6282,1.6323, ,
20220209,1.6342,1.6260,1.6301, ,
20220208,1.6100,1.6020,1.6060, ,
20220207,1.6054,1.5974,1.6014, ,
20220204,1.6097,1.6017,1.6057, ,
20220203,1.6003,1.5923,1.5963, ,
20220202,1.6119,1.6038,1.6078, ,
20220201,1.5970,1.5891,1.5931, ,
20220131,1.5799,1.5720,1.5760, ,
20220128,1.5779,1.5700,1.5739, ,
20220127,1.5398,1.5321,1.5360, ,
20220125,1.5924,1.5844,1.5884, ,
20220124,1.6205,1.6124,1.6165, ,
20220121,1.6232,1.6151,1.6192, ,
20220120,1.6571,1.6489,1.6530, ,
20220119,1.6633,1.6550,1.6591, ,
20220118,1.6918,1.6834,1.6876, ,
20220117,1.6953,1.6869,1.6911, ,
20220115,1.6953,1.6869,1.6911, ,
20220114,1.6846,1.6762,1.6804, ,
20220113,1.7039,1.6954,1.6996, ,
20220112,1.7096,1.7011,1.7054, ,
20220111,1.6999,1.6914,1.6957, ,
20220110,1.7130,1.7044,1.7087, ,
20220107,1.7306,1.7220,1.7263, ,
20220106,1.7095,1.7009,1.7052, ,
20220105,1.7663,1.7575,1.7619, ,
20220104,1.7842,1.7754,1.7798, ,
20211231,1.7538,1.7451,1.7495,0.010019 ,
