Date,Buy,Redeem,Mid,Distribution Paid
20240109,1.6689,1.6639,1.6664, ,
20240108,1.6653,1.6604,1.6629, ,
20240105,1.6435,1.6385,1.6410, ,
20240104,1.6554,1.6504,1.6529, ,
20240103,1.6708,1.6657,1.6683, ,
20240102,1.6690,1.6640,1.6665, ,
20231229,1.6700,1.6650,1.6675, ,
20231228,1.6644,1.6594,1.6619, ,
20231227,1.6568,1.6518,1.6543, ,
20231222,1.6611,1.6561,1.6586, ,
20231221,1.6955,1.6904,1.6929, ,
20231220,1.6817,1.6767,1.6792, ,
20231219,1.7201,1.7149,1.7175, ,
20231218,1.7277,1.7225,1.7251, ,
20231215,1.7211,1.7159,1.7185, ,
20231214,1.7252,1.7200,1.7226, ,
20231213,1.7346,1.7294,1.7320, ,
20231212,1.7184,1.7133,1.7158, ,
20231211,1.7168,1.7116,1.7142, ,
20231208,1.7120,1.7069,1.7094, ,
20231207,1.7022,1.6971,1.6997, ,
20231206,1.6965,1.6914,1.6940, ,
20231205,1.7023,1.6972,1.6998, ,
20231204,1.6936,1.6885,1.6910, ,
20231201,1.6972,1.6921,1.6946, ,
20231130,1.6940,1.6889,1.6915, ,
20231129,1.6857,1.6807,1.6832, ,
20231128,1.6926,1.6875,1.6900, ,
20231127,1.7121,1.7070,1.7096, ,
20231124,1.7190,1.7139,1.7165, ,
20231123,1.7275,1.7223,1.7249, ,
20231122,1.7324,1.7273,1.7299, ,
20231121,1.7185,1.7133,1.7159, ,
20231120,1.7257,1.7205,1.7231, ,
20231117,1.7243,1.7192,1.7217, ,
20231115,1.7391,1.7339,1.7365, ,
20231114,1.7164,1.7113,1.7138, ,
20231113,1.7063,1.7012,1.7038, ,
20231110,1.7155,1.7103,1.7129, ,
20231109,1.6871,1.6821,1.6846, ,
20231108,1.6902,1.6851,1.6876, ,
20231107,1.6901,1.6850,1.6876, ,
20231106,1.6617,1.6567,1.6592, ,
20231103,1.6583,1.6534,1.6559, ,
20231102,1.6422,1.6373,1.6398, ,
20231101,1.6352,1.6303,1.6328, ,
20231031,1.6347,1.6298,1.6322, ,
20231030,1.6192,1.6144,1.6168, ,
20231027,1.6029,1.5981,1.6005, ,
20231026,1.6031,1.5983,1.6007, ,
20231025,1.6122,1.6074,1.6098, ,
20231024,1.6331,1.6282,1.6306, ,
20231023,1.6251,1.6202,1.6226, ,
20231020,1.6242,1.6193,1.6217, ,
20231019,1.6438,1.6389,1.6414, ,
20231018,1.6569,1.6519,1.6544, ,
20231017,1.6732,1.6682,1.6707, ,
20231016,1.6859,1.6809,1.6834, ,
20231013,1.6836,1.6785,1.6810, ,
20231012,1.6909,1.6858,1.6884, ,
20231011,1.6796,1.6746,1.6771, ,
20231010,1.6668,1.6618,1.6643, ,
20231009,1.6566,1.6516,1.6541, ,
20231006,1.6560,1.6510,1.6535, ,
20231005,1.6395,1.6345,1.6370, ,
20231004,1.6483,1.6434,1.6459, ,
20231003,1.6445,1.6396,1.6421, ,
20230929,1.6417,1.6368,1.6392, ,
20230928,1.6411,1.6362,1.6386, ,
20230927,1.6466,1.6417,1.6442, ,
20230926,1.6417,1.6368,1.6393, ,
20230925,1.6687,1.6637,1.6662, ,
20230922,1.6591,1.6542,1.6567, ,
20230921,1.6612,1.6562,1.6587, ,
20230920,1.6694,1.6644,1.6669, ,
20230919,1.6869,1.6819,1.6844, ,
20230918,1.7061,1.7010,1.7036, ,
20230915,1.7129,1.7078,1.7103, ,
20230914,1.7200,1.7148,1.7174, ,
20230913,1.7124,1.7073,1.7099, ,
20230912,1.7179,1.7128,1.7153, ,
20230911,1.7199,1.7148,1.7174, ,
20230908,1.7201,1.7149,1.7175, ,
20230907,1.7215,1.7163,1.7189, ,
20230906,1.7340,1.7288,1.7314, ,
20230905,1.7494,1.7442,1.7468, ,
20230904,1.7456,1.7404,1.7430, ,
20230901,1.7408,1.7356,1.7382, ,
20230831,1.7343,1.7291,1.7317, ,
20230830,1.7333,1.7281,1.7307, ,
20230829,1.7434,1.7382,1.7408, ,
20230828,1.7278,1.7227,1.7252, ,
20230825,1.7177,1.7126,1.7152, ,
20230824,1.7035,1.6984,1.7009, ,
20230823,1.7152,1.7101,1.7127, ,
20230822,1.7106,1.7054,1.7080, ,
20230821,1.7131,1.7080,1.7105, ,
20230818,1.7140,1.7089,1.7114, ,
20230817,1.7184,1.7133,1.7158, ,
20230816,1.7187,1.7135,1.7161, ,
20230815,1.7210,1.7158,1.7184, ,
20230814,1.7430,1.7378,1.7404, ,
20230811,1.7380,1.7328,1.7354, ,
20230810,1.7390,1.7338,1.7364, ,
20230809,1.7333,1.7282,1.7307, ,
20230808,1.7438,1.7386,1.7412, ,
20230804,1.7255,1.7203,1.7229, ,
20230803,1.7381,1.7329,1.7355, ,
20230802,1.7499,1.7446,1.7472, ,
20230801,1.7643,1.7590,1.7616, ,
20230731,1.7488,1.7435,1.7462, ,
20230728,1.7520,1.7468,1.7494, ,
20230727,1.7164,1.7113,1.7139, ,
20230726,1.7271,1.7219,1.7245, ,
20230725,1.7078,1.7027,1.7052, ,
20230724,1.7045,1.6994,1.7019, ,
20230721,1.7053,1.7002,1.7027, ,
20230720,1.6893,1.6843,1.6868, ,
20230719,1.6984,1.6933,1.6958, ,
20230718,1.6814,1.6763,1.6788, ,
20230717,1.6943,1.6892,1.6917, ,
20230714,1.6837,1.6786,1.6812, ,
20230713,1.6798,1.6748,1.6773, ,
20230712,1.6831,1.6781,1.6806, ,
20230711,1.6929,1.6879,1.6904, ,
20230710,1.6712,1.6662,1.6687, ,
20230707,1.6619,1.6569,1.6594, ,
20230706,1.6731,1.6681,1.6706, ,
20230705,1.6792,1.6742,1.6767, ,
20230704,1.6807,1.6757,1.6782, ,
20230703,1.6831,1.6781,1.6806, ,
20230630,1.6761,1.6711,1.6736, ,
20230629,1.6714,1.6664,1.6689, ,
20230628,1.6800,1.6749,1.6775, ,
20230627,1.6628,1.6579,1.6604, ,
20230626,1.6385,1.6336,1.6360, ,
20230623,1.6370,1.6321,1.6346, ,
20230622,1.6314,1.6266,1.6290, ,
20230621,1.6166,1.6118,1.6142, ,
20230620,1.6328,1.6279,1.6303, ,
20230619,1.6340,1.6291,1.6316, ,
20230616,1.6320,1.6271,1.6295, ,
20230615,1.6406,1.6356,1.6381, ,
20230614,1.6286,1.6237,1.6262, ,
20230613,1.6285,1.6236,1.6261, ,
20230609,1.6156,1.6107,1.6131, ,
20230608,1.6278,1.6229,1.6254, ,
20230607,1.6306,1.6258,1.6282, ,
20230606,1.6358,1.6309,1.6334, ,
20230605,1.6341,1.6292,1.6316, ,
20230602,1.6336,1.6287,1.6311, ,
20230601,1.6166,1.6117,1.6141, ,
20230531,1.6228,1.6179,1.6203, ,
20230530,1.6233,1.6185,1.6209, ,
20230529,1.6231,1.6183,1.6207, ,
20230526,1.6388,1.6339,1.6364, ,
20230525,1.6201,1.6153,1.6177, ,
20230524,1.6204,1.6156,1.6180, ,
20230523,1.6149,1.6101,1.6125, ,
20230522,1.6306,1.6257,1.6282, ,
20230519,1.6225,1.6177,1.6201, ,
20230518,1.6453,1.6404,1.6428, ,
20230517,1.6345,1.6296,1.6321, ,
20230516,1.6201,1.6152,1.6177, ,
20230515,1.6249,1.6200,1.6224, ,
20230512,1.6180,1.6131,1.6156, ,
20230511,1.6172,1.6123,1.6147, ,
20230510,1.6104,1.6055,1.6079, ,
20230509,1.6063,1.6015,1.6039, ,
20230508,1.6140,1.6092,1.6116, ,
20230505,1.6188,1.6139,1.6163, ,
20230504,1.6041,1.5993,1.6017, ,
20230503,1.6130,1.6082,1.6106, ,
20230502,1.6218,1.6169,1.6193, ,
20230501,1.6342,1.6293,1.6318, ,
20230428,1.6504,1.6454,1.6479, ,
20230427,1.6412,1.6363,1.6387, ,
20230426,1.6143,1.6095,1.6119, ,
20230424,1.6316,1.6267,1.6291, ,
20230421,1.6351,1.6302,1.6327, ,
20230420,1.6189,1.6140,1.6164, ,
20230419,1.6338,1.6289,1.6313, ,
20230418,1.6336,1.6287,1.6311, ,
20230417,1.6411,1.6362,1.6387, ,
20230414,1.6195,1.6147,1.6171, ,
20230413,1.6153,1.6105,1.6129, ,
20230412,1.6090,1.6042,1.6066, ,
20230411,1.6429,1.6380,1.6405, ,
20230406,1.6491,1.6442,1.6466, ,
20230405,1.6315,1.6266,1.6290, ,
20230403,1.6282,1.6233,1.6258, ,
20230331,1.6505,1.6456,1.6481, ,
20230330,1.6306,1.6257,1.6282, ,
20230329,1.6165,1.6117,1.6141, ,
20230328,1.5910,1.5863,1.5887, ,
20230327,1.5853,1.5805,1.5829, ,
20230324,1.5897,1.5849,1.5873, ,
20230323,1.5721,1.5674,1.5698, ,
20230322,1.5546,1.5499,1.5523, ,
20230321,1.5790,1.5742,1.5766, ,
20230320,1.5515,1.5468,1.5492, ,
20230317,1.5504,1.5457,1.5481, ,
20230316,1.5585,1.5538,1.5562, ,
20230315,1.5494,1.5448,1.5471, ,
20230314,1.5436,1.5390,1.5413, ,
20230313,1.5309,1.5263,1.5286, ,
20230310,1.5355,1.5309,1.5332, ,
20230309,1.5610,1.5563,1.5587, ,
20230308,1.5950,1.5903,1.5926, ,
20230307,1.5988,1.5941,1.5965, ,
20230306,1.5966,1.5918,1.5942, ,
20230303,1.5926,1.5878,1.5902, ,
20230302,1.5738,1.5691,1.5714, ,
20230301,1.5581,1.5534,1.5557, ,
20230228,1.5622,1.5575,1.5598, ,
20230227,1.5665,1.5618,1.5641, ,
20230224,1.5604,1.5557,1.5581, ,
20230223,1.5700,1.5653,1.5676, ,
20230222,1.5729,1.5682,1.5705, ,
20230221,1.5655,1.5608,1.5632, ,
20230220,1.5906,1.5858,1.5882, ,
20230217,1.6011,1.5963,1.5987, ,
20230216,1.6083,1.6034,1.6058, ,
20230215,1.6241,1.6192,1.6217, ,
20230214,1.5977,1.5929,1.5953, ,
20230213,1.6049,1.6001,1.6025, ,
20230210,1.5947,1.5899,1.5923, ,
20230209,1.6093,1.6045,1.6069, ,
20230208,1.6156,1.6107,1.6131, ,
20230207,1.6362,1.6313,1.6338, ,
20230206,1.6417,1.6368,1.6392, ,
20230203,1.6416,1.6367,1.6391, ,
20230202,1.6382,1.6333,1.6358, ,
20230201,1.6170,1.6122,1.6146, ,
20230131,1.6057,1.6009,1.6033, ,
20230130,1.5888,1.5840,1.5864, ,
20230127,1.6158,1.6109,1.6134, ,
20230125,1.5874,1.5826,1.5850, ,
20230124,1.5898,1.5850,1.5874, ,
20230123,1.5951,1.5903,1.5927, ,
20230120,1.5920,1.5873,1.5896, ,
20230119,1.5705,1.5658,1.5682, ,
20230118,1.5541,1.5495,1.5518, ,
20230117,1.5662,1.5615,1.5638, ,
20230116,1.5783,1.5736,1.5760, ,
20230115,1.5783,1.5736,1.5760, ,
20230113,1.5786,1.5739,1.5763, ,
20230112,1.5701,1.5654,1.5678, ,
20230111,1.5714,1.5667,1.5690, ,
20230110,1.5470,1.5424,1.5447, ,
20230109,1.5280,1.5235,1.5258, ,
20230106,1.5430,1.5384,1.5407, ,
20230105,1.5378,1.5332,1.5355, ,
20230104,1.5171,1.5126,1.5148, ,
20230103,1.4985,1.4940,1.4963, ,
20221229,1.4888,1.4843,1.4866, ,
20221228,1.4626,1.4582,1.4604, ,
20221223,1.4910,1.4865,1.4887, ,
20221222,1.4941,1.4896,1.4918, ,
20221221,1.4909,1.4864,1.4886, ,
20221220,1.4821,1.4776,1.4799, ,
20221219,1.4829,1.4785,1.4807, ,
20221216,1.4980,1.4935,1.4957, ,
20221215,1.5066,1.5021,1.5043, ,
20221214,1.5212,1.5167,1.5189, ,
20221213,1.5183,1.5138,1.5161, ,
20221212,1.5310,1.5264,1.5287, ,
20221209,1.5163,1.5117,1.5140, ,
20221208,1.5259,1.5213,1.5236, ,
20221207,1.5077,1.5032,1.5054, ,
20221206,1.5273,1.5227,1.5250, ,
20221205,1.5365,1.5319,1.5342, ,
20221202,1.5475,1.5429,1.5452, ,
20221201,1.5341,1.5295,1.5318, ,
20221130,1.5553,1.5506,1.5529, ,
20221129,1.5132,1.5087,1.5109, ,
20221128,1.4998,1.4953,1.4976, ,
20221125,1.5037,1.4992,1.5015, ,
20221124,1.5095,1.5050,1.5073, ,
20221123,1.5170,1.5124,1.5147, ,
20221122,1.5200,1.5155,1.5178, ,
20221121,1.5312,1.5266,1.5289, ,
20221118,1.5259,1.5213,1.5236, ,
20221117,1.5290,1.5244,1.5267, ,
20221116,1.5146,1.5100,1.5123, ,
20221115,1.5299,1.5253,1.5276, ,
20221114,1.5014,1.4969,1.4992, ,
20221111,1.5192,1.5146,1.5169, ,
20221110,1.4946,1.4902,1.4924, ,
20221109,1.4514,1.4471,1.4492, ,
20221108,1.4776,1.4732,1.4754, ,
20221107,1.4900,1.4856,1.4878, ,
20221104,1.4875,1.4830,1.4852, ,
20221103,1.4902,1.4858,1.4880, ,
20221102,1.4835,1.4791,1.4813, ,
20221101,1.5117,1.5072,1.5094, ,
20221031,1.5035,1.4990,1.5013, ,
20221028,1.5110,1.5065,1.5088, ,
20221027,1.4951,1.4906,1.4928, ,
20221026,1.5061,1.5016,1.5039, ,
20221025,1.5152,1.5106,1.5129, ,
20221024,1.5095,1.5050,1.5072, ,
20221021,1.5293,1.5247,1.5270, ,
20221020,1.5007,1.4962,1.4985, ,
20221019,1.5214,1.5169,1.5192, ,
20221018,1.5453,1.5407,1.5430, ,
20221017,1.5286,1.5240,1.5263, ,
20221015,1.5286,1.5240,1.5263, ,
20221014,1.5019,1.4974,1.4997, ,
20221013,1.5322,1.5276,1.5299, ,
20221012,1.5117,1.5072,1.5094, ,
20221011,1.5110,1.5065,1.5087, ,
20221010,1.5233,1.5188,1.5211, ,
20221007,1.5172,1.5127,1.5149, ,
20221006,1.5463,1.5416,1.5440, ,
20221005,1.5534,1.5488,1.5511, ,
20221004,1.5405,1.5358,1.5382, ,
20220930,1.4940,1.4895,1.4918, ,
20220929,1.5027,1.4982,1.5005, ,
20220928,1.5292,1.5246,1.5269, ,
20220927,1.5136,1.5091,1.5113, ,
20220926,1.5083,1.5038,1.5060, ,
20220923,1.5037,1.4992,1.5014, ,
20220921,1.5229,1.5184,1.5206, ,
20220920,1.5463,1.5417,1.5440, ,
20220919,1.5528,1.5481,1.5505, ,
20220916,1.5467,1.5420,1.5443, ,
20220915,1.5825,1.5778,1.5801, ,
20220914,1.5932,1.5885,1.5909, ,
20220913,1.5947,1.5900,1.5923, ,
20220912,1.6269,1.6220,1.6245, ,
20220909,1.6148,1.6100,1.6124, ,
20220908,1.6056,1.6008,1.6032, ,
20220907,1.6109,1.6061,1.6085, ,
20220906,1.5854,1.5807,1.5831, ,
20220905,1.5870,1.5822,1.5846, ,
20220902,1.5819,1.5772,1.5795, ,
20220901,1.6051,1.6003,1.6027, ,
20220831,1.5939,1.5891,1.5915, ,
20220830,1.5931,1.5883,1.5907, ,
20220829,1.6013,1.5965,1.5989, ,
20220826,1.5987,1.5939,1.5963, ,
20220825,1.6288,1.6239,1.6263, ,
20220824,1.6074,1.6026,1.6050, ,
20220823,1.5946,1.5898,1.5922, ,
20220822,1.6120,1.6072,1.6096, ,
20220819,1.6419,1.6370,1.6395, ,
20220818,1.6530,1.6481,1.6505, ,
20220817,1.6631,1.6581,1.6606, ,
20220816,1.6576,1.6526,1.6551, ,
20220815,1.6440,1.6391,1.6415, ,
20220812,1.6288,1.6239,1.6263, ,
20220811,1.6050,1.6002,1.6026, ,
20220810,1.5991,1.5943,1.5967, ,
20220809,1.5981,1.5933,1.5957, ,
20220808,1.6006,1.5958,1.5982, ,
20220805,1.6175,1.6126,1.6150, ,
20220804,1.6164,1.6116,1.6140, ,
20220803,1.6214,1.6166,1.6190, ,
20220802,1.5887,1.5840,1.5864, ,
20220801,1.5835,1.5787,1.5811, ,
20220729,1.5971,1.5923,1.5947, ,
20220728,1.5946,1.5898,1.5922, ,
20220727,1.5896,1.5848,1.5872, ,
20220726,1.5579,1.5532,1.5555, ,
20220725,1.5875,1.5828,1.5851, ,
20220722,1.5885,1.5838,1.5861, ,
20220721,1.6115,1.6066,1.6090, ,
20220720,1.5996,1.5948,1.5972, ,
20220719,1.5795,1.5748,1.5771, ,
20220718,1.5553,1.5506,1.5530, ,
20220715,1.5575,1.5528,1.5552, ,
20220714,1.5619,1.5572,1.5596, ,
20220713,1.5523,1.5477,1.5500, ,
20220712,1.5574,1.5528,1.5551, ,
20220711,1.5691,1.5644,1.5668, ,
20220708,1.5804,1.5756,1.5780, ,
20220707,1.5912,1.5864,1.5888, ,
20220706,1.5840,1.5792,1.5816, ,
20220705,1.5878,1.5830,1.5854, ,
20220704,1.5587,1.5540,1.5564, ,
20220701,1.5732,1.5685,1.5708, ,
20220630,1.5395,1.5349,1.5372, ,
20220629,1.5580,1.5534,1.5557, ,
20220628,1.5584,1.5537,1.5560, ,
20220627,1.5802,1.5755,1.5779, ,
20220624,1.5868,1.5820,1.5844, ,
20220623,1.5518,1.5471,1.5494, ,
20220622,1.5281,1.5236,1.5258, ,
20220621,1.5284,1.5238,1.5261, ,
20220620,1.5132,1.5087,1.5109, ,
20220617,1.5234,1.5189,1.5212, ,
20220616,1.5046,1.5001,1.5023, ,
20220615,1.5530,1.5483,1.5507, ,
20220614,1.5383,1.5337,1.5360, ,
20220610,1.5585,1.5539,1.5562, ,
20220609,1.5775,1.5728,1.5751, ,
20220608,1.6016,1.5968,1.5992, ,
20220607,1.5899,1.5851,1.5875, ,
20220606,1.5883,1.5835,1.5859, ,
20220603,1.5678,1.5631,1.5655, ,
20220602,1.5908,1.5860,1.5884, ,
20220601,1.5705,1.5658,1.5682, ,
20220531,1.5942,1.5894,1.5918, ,
20220530,1.5796,1.5749,1.5773, ,
20220527,1.5787,1.5739,1.5763, ,
20220526,1.5600,1.5554,1.5577, ,
20220525,1.5205,1.5159,1.5182, ,
20220524,1.5088,1.5043,1.5066, ,
20220523,1.5306,1.5260,1.5283, ,
20220520,1.5326,1.5280,1.5303, ,
20220519,1.5227,1.5182,1.5204, ,
20220518,1.5409,1.5362,1.5386, ,
20220517,1.6109,1.6061,1.6085, ,
20220516,1.6099,1.6051,1.6075, ,
20220515,1.6099,1.6051,1.6075, ,
20220513,1.6313,1.6264,1.6289, ,
20220512,1.5960,1.5913,1.5936, ,
20220511,1.5839,1.5792,1.5815, ,
20220510,1.6076,1.6028,1.6052, ,
20220509,1.6090,1.6042,1.6066, ,
20220506,1.6232,1.6183,1.6208, ,
20220505,1.6461,1.6412,1.6436, ,
20220504,1.7057,1.7006,1.7031, ,
20220503,1.7008,1.6957,1.6983, ,
20220502,1.7206,1.7154,1.7180, ,
20220429,1.7118,1.7067,1.7092, ,
20220428,1.7493,1.7440,1.7466, ,
20220427,1.7104,1.7053,1.7078, ,
20220426,1.7001,1.6950,1.6976, ,
20220422,1.7095,1.7044,1.7069, ,
20220421,1.7040,1.6989,1.7015, ,
20220420,1.7177,1.7126,1.7151, ,
20220419,1.7437,1.7385,1.7411, ,
20220415,1.7437,1.7385,1.7411, ,
20220414,1.7249,1.7197,1.7223, ,
20220413,1.7402,1.7350,1.7376, ,
20220412,1.7064,1.7013,1.7039, ,
20220411,1.7110,1.7058,1.7084, ,
20220408,1.7328,1.7276,1.7302, ,
20220407,1.7357,1.7305,1.7331, ,
20220406,1.7294,1.7242,1.7268, ,
20220405,1.7371,1.7319,1.7345, ,
20220404,1.7705,1.7652,1.7679, ,
20220401,1.7551,1.7498,1.7525, ,
20220331,1.7407,1.7355,1.7381, ,
20220330,1.7694,1.7641,1.7668, ,
20220329,1.7823,1.7770,1.7797, ,
20220328,1.7577,1.7524,1.7551, ,
20220325,1.7310,1.7258,1.7284, ,
20220324,1.7360,1.7308,1.7334, ,
20220323,1.7384,1.7331,1.7358, ,
20220322,1.7613,1.7560,1.7587, ,
20220321,1.7355,1.7303,1.7329, ,
20220318,1.7561,1.7508,1.7535, ,
20220317,1.7381,1.7329,1.7355, ,
20220316,1.7484,1.7432,1.7458, ,
20220315,1.6691,1.6641,1.6666, ,
20220314,1.6438,1.6388,1.6413, ,
20220311,1.6619,1.6570,1.6594, ,
20220310,1.6859,1.6809,1.6834, ,
20220309,1.7019,1.6968,1.6993, ,
20220308,1.6707,1.6657,1.6682, ,
20220307,1.6657,1.6607,1.6632, ,
20220304,1.7189,1.7137,1.7163, ,
20220303,1.7515,1.7463,1.7489, ,
20220302,1.7809,1.7756,1.7782, ,
20220301,1.7713,1.7660,1.7686, ,
20220228,1.7852,1.7799,1.7826, ,
20220225,1.7959,1.7905,1.7932, ,
20220224,1.7964,1.7911,1.7937, ,
20220223,1.7631,1.7579,1.7605, ,
20220222,1.7911,1.7858,1.7885, ,
20220221,1.8240,1.8186,1.8213, ,
20220218,1.8415,1.8360,1.8388, ,
20220217,1.8702,1.8646,1.8674, ,
20220216,1.8910,1.8854,1.8882, ,
20220215,1.8979,1.8922,1.8950, ,
20220214,1.8763,1.8707,1.8735, ,
20220211,1.8706,1.8650,1.8678, ,
20220210,1.8908,1.8852,1.8880, ,
20220209,1.9217,1.9159,1.9188, ,
20220208,1.9034,1.8977,1.9005, ,
20220207,1.8934,1.8878,1.8906, ,
20220204,1.9161,1.9103,1.9132, ,
20220203,1.8797,1.8741,1.8769, ,
20220202,1.9096,1.9039,1.9068, ,
20220201,1.9161,1.9103,1.9132, ,
20220131,1.9252,1.9194,1.9223, ,
20220128,1.8833,1.8777,1.8805, ,
20220127,1.8354,1.8299,1.8327, ,
20220125,1.8486,1.8430,1.8458, ,
20220124,1.8712,1.8656,1.8684, ,
20220121,1.8657,1.8601,1.8629, ,
20220120,1.8836,1.8780,1.8808, ,
20220119,1.8867,1.8810,1.8838, ,
20220118,1.8943,1.8886,1.8915, ,
20220117,1.9088,1.9031,1.9060, ,
20220115,1.9088,1.9031,1.9060, ,
20220114,1.9074,1.9017,1.9046, ,
20220113,1.9018,1.8961,1.8989, ,
20220112,1.9206,1.9148,1.9177, ,
20220111,1.9258,1.9200,1.9229, ,
20220110,1.9083,1.9026,1.9054, ,
20220107,1.9193,1.9135,1.9164, ,
20220106,1.9144,1.9087,1.9116, ,
20220105,1.8900,1.8843,1.8872, ,
20220104,1.9259,1.9202,1.9231, ,
20211231,1.9283,1.9225,1.9254, ,
20211229,1.9128,1.9071,1.9100, ,
20211224,1.9189,1.9131,1.9160, ,
20211223,1.9182,1.9124,1.9153, ,
20211222,1.9169,1.9111,1.9140, ,
20211221,1.9255,1.9198,1.9227, ,
20211220,1.8900,1.8843,1.8872, ,
20211217,1.8993,1.8936,1.8965, ,
20211216,1.9021,1.8964,1.8993, ,
20211215,1.9417,1.9359,1.9388, ,
20211214,1.9379,1.9321,1.9350, ,
20211213,1.9486,1.9427,1.9457, ,
20211210,1.9477,1.9418,1.9447, ,
20211209,1.9566,1.9507,1.9537, ,
20211208,1.9608,1.9550,1.9579, ,
20211207,1.9657,1.9598,1.9627, ,
20211206,1.9470,1.9412,1.9441, ,
20211203,1.9329,1.9271,1.9300, ,
20211202,1.9383,1.9325,1.9354, ,
