Date,Buy,Redeem,Mid,Distribution Paid
20240119,1.4579,1.4535,1.4557, ,
20240118,1.4657,1.4614,1.4636, ,
20240117,1.4652,1.4608,1.4630, ,
20240116,1.4758,1.4714,1.4736, ,
20240115,1.4821,1.4777,1.4799, ,
20240112,1.4805,1.4760,1.4783, ,
20240111,1.4789,1.4744,1.4766, ,
20240110,1.4764,1.4720,1.4742, ,
20240109,1.4838,1.4794,1.4816, ,
20240108,1.4825,1.4781,1.4803, ,
20240105,1.4750,1.4705,1.4728, ,
20240104,1.4779,1.4734,1.4756, ,
20240103,1.4679,1.4635,1.4657, ,
20240102,1.4840,1.4795,1.4818, ,
20231229,1.4898,1.4853,1.4876, ,
20231228,1.4860,1.4816,1.4838, ,
20231227,1.4810,1.4766,1.4788, ,
20231222,1.4767,1.4723,1.4745, ,
20231221,1.4703,1.4659,1.4681, ,
20231220,1.4621,1.4577,1.4599, ,
20231219,1.4770,1.4726,1.4748, ,
20231218,1.4770,1.4725,1.4747, ,
20231215,1.4771,1.4726,1.4749, ,
20231214,1.4729,1.4685,1.4707, ,
20231213,1.4534,1.4491,1.4512, ,
20231212,1.4387,1.4344,1.4365, ,
20231211,1.4469,1.4426,1.4448, ,
20231208,1.4387,1.4344,1.4365, ,
20231207,1.4388,1.4345,1.4367, ,
20231206,1.4420,1.4377,1.4399, ,
20231205,1.4461,1.4418,1.4440, ,
20231204,1.4382,1.4338,1.4360, ,
20231201,1.4358,1.4315,1.4337, ,
20231130,1.4264,1.4221,1.4242, ,
20231129,1.4170,1.4127,1.4148, ,
20231128,1.4053,1.4011,1.4032, ,
20231127,1.4180,1.4137,1.4159, ,
20231124,1.4185,1.4143,1.4164, ,
20231123,1.4271,1.4229,1.4250, ,
20231122,1.4331,1.4288,1.4309, ,
20231121,1.4244,1.4201,1.4223, ,
20231120,1.4351,1.4308,1.4329, ,
20231117,1.4331,1.4288,1.4310, ,
20231116,1.4311,1.4268,1.4289, ,
20231115,1.4229,1.4186,1.4207, ,
20231114,1.4194,1.4151,1.4172, ,
20231113,1.3941,1.3900,1.3920, ,
20231110,1.4017,1.3975,1.3996, ,
20231109,1.3850,1.3809,1.3829, ,
20231108,1.3896,1.3855,1.3876, ,
20231107,1.3819,1.3778,1.3798, ,
20231106,1.3809,1.3768,1.3789, ,
20231103,1.3808,1.3767,1.3787, ,
20231102,1.3703,1.3662,1.3683, ,
20231101,1.3520,1.3480,1.3500, ,
20231031,1.3601,1.3561,1.3581, ,
20231030,1.3422,1.3382,1.3402, ,
20231027,1.3513,1.3473,1.3493, ,
20231026,1.3696,1.3655,1.3675, ,
20231025,1.3740,1.3699,1.3719, ,
20231024,1.3698,1.3657,1.3677, ,
20231023,1.3658,1.3617,1.3637, ,
20231020,1.3694,1.3653,1.3674, ,
20231019,1.3886,1.3845,1.3866, ,
20231018,1.3941,1.3900,1.3920, ,
20231017,1.4072,1.4030,1.4051, ,
20231016,1.4082,1.4040,1.4061, ,
20231013,1.4106,1.4063,1.4084, ,
20231012,1.4156,1.4113,1.4135, ,
20231011,1.4088,1.4046,1.4067, ,
20231010,1.4037,1.3995,1.4016, ,
20231009,1.3859,1.3818,1.3838, ,
20231006,1.3890,1.3848,1.3869, ,
20231005,1.3802,1.3760,1.3781, ,
20231004,1.3885,1.3843,1.3864, ,
20231003,1.3870,1.3829,1.3850, ,
20230929,1.4082,1.4040,1.4061, ,
20230928,1.4128,1.4085,1.4106, ,
20230927,1.4131,1.4088,1.4110, ,
20230926,1.4161,1.4119,1.4140, ,
20230925,1.4366,1.4323,1.4345, ,
20230922,1.4348,1.4305,1.4327, ,
20230921,1.4438,1.4395,1.4416, ,
20230920,1.4519,1.4476,1.4498, ,
20230919,1.4490,1.4447,1.4468, ,
20230918,1.4578,1.4535,1.4556, ,
20230915,1.4659,1.4615,1.4637, ,
20230914,1.4683,1.4639,1.4661, ,
20230913,1.4611,1.4567,1.4589, ,
20230912,1.4715,1.4671,1.4693, ,
20230911,1.4711,1.4667,1.4689, ,
20230908,1.4801,1.4756,1.4778, ,
20230907,1.4815,1.4771,1.4793, ,
20230906,1.4891,1.4847,1.4869, ,
20230905,1.5027,1.4982,1.5005, ,
20230904,1.5064,1.5018,1.5041, ,
20230901,1.5113,1.5067,1.5090, ,
20230831,1.5106,1.5061,1.5083, ,
20230830,1.5084,1.5039,1.5061, ,
20230829,1.5270,1.5224,1.5247, ,
20230828,1.5094,1.5048,1.5071, ,
20230825,1.5075,1.5030,1.5052, ,
20230824,1.4955,1.4910,1.4932, ,
20230823,1.4981,1.4936,1.4958, ,
20230822,1.4932,1.4887,1.4909, ,
20230821,1.4996,1.4951,1.4973, ,
20230818,1.5009,1.4964,1.4986, ,
20230817,1.5031,1.4986,1.5008, ,
20230816,1.5127,1.5082,1.5105, ,
20230815,1.5169,1.5123,1.5146, ,
20230814,1.5398,1.5352,1.5375, ,
20230811,1.5374,1.5328,1.5351, ,
20230810,1.5404,1.5358,1.5381, ,
20230809,1.5462,1.5415,1.5439, ,
20230808,1.5446,1.5400,1.5423, ,
20230804,1.5382,1.5336,1.5359, ,
20230803,1.5477,1.5431,1.5454, ,
20230802,1.5547,1.5501,1.5524, ,
20230801,1.5618,1.5571,1.5594, ,
20230731,1.5640,1.5593,1.5616, ,
20230728,1.5811,1.5763,1.5787, ,
20230726,1.5667,1.5621,1.5644, ,
20230725,1.5715,1.5668,1.5691, ,
20230724,1.5745,1.5698,1.5721, ,
20230721,1.5810,1.5762,1.5786, ,
20230720,1.5660,1.5613,1.5637, ,
20230719,1.5680,1.5633,1.5656, ,
20230718,1.5571,1.5524,1.5547, ,
20230717,1.5619,1.5572,1.5596, ,
20230714,1.5453,1.5407,1.5430, ,
20230713,1.5485,1.5438,1.5462, ,
20230712,1.5549,1.5502,1.5526, ,
20230711,1.5618,1.5571,1.5594, ,
20230710,1.5546,1.5499,1.5523, ,
20230707,1.5451,1.5405,1.5428, ,
20230706,1.5607,1.5560,1.5583, ,
20230705,1.5692,1.5645,1.5668, ,
20230704,1.5820,1.5773,1.5796, ,
20230703,1.5848,1.5800,1.5824, ,
20230630,1.5852,1.5805,1.5829,0.011693 ,
20230629,1.5853,1.5806,1.5829, ,
20230628,1.5903,1.5856,1.5879, ,
20230627,1.5686,1.5639,1.5663, ,
20230626,1.5624,1.5577,1.5601, ,
20230623,1.5652,1.5605,1.5628, ,
20230622,1.5743,1.5696,1.5719, ,
20230621,1.5706,1.5659,1.5683, ,
20230620,1.5771,1.5724,1.5748, ,
20230619,1.5647,1.5601,1.5624, ,
20230616,1.5678,1.5631,1.5654, ,
20230615,1.5630,1.5583,1.5607, ,
20230614,1.5655,1.5609,1.5632, ,
20230613,1.5655,1.5608,1.5631, ,
20230609,1.5655,1.5608,1.5631, ,
20230608,1.5729,1.5682,1.5705, ,
20230607,1.5783,1.5736,1.5759, ,
20230606,1.5873,1.5826,1.5850, ,
20230605,1.5975,1.5927,1.5951, ,
20230602,1.5987,1.5939,1.5963, ,
20230601,1.5971,1.5924,1.5948, ,
20230531,1.5974,1.5927,1.5951, ,
20230530,1.5953,1.5905,1.5929, ,
20230529,1.5861,1.5813,1.5837, ,
20230526,1.5929,1.5881,1.5905, ,
20230525,1.5909,1.5862,1.5886, ,
20230524,1.5904,1.5856,1.5880, ,
20230523,1.5895,1.5847,1.5871, ,
20230522,1.5922,1.5875,1.5899, ,
20230519,1.5875,1.5828,1.5851, ,
20230518,1.5916,1.5868,1.5892, ,
20230517,1.5924,1.5876,1.5900, ,
20230516,1.6017,1.5969,1.5993, ,
20230515,1.6086,1.6038,1.6062, ,
20230512,1.6169,1.6121,1.6145, ,
20230511,1.5668,1.5621,1.5644, ,
20230510,1.5618,1.5572,1.5595, ,
20230509,1.5580,1.5533,1.5557, ,
20230508,1.5574,1.5528,1.5551, ,
20230505,1.5647,1.5600,1.5624, ,
20230504,1.5642,1.5596,1.5619, ,
20230503,1.5617,1.5570,1.5594, ,
20230502,1.5624,1.5578,1.5601, ,
20230501,1.5736,1.5689,1.5713, ,
20230428,1.5794,1.5747,1.5771, ,
20230427,1.5865,1.5817,1.5841, ,
20230426,1.5772,1.5724,1.5748, ,
20230424,1.5925,1.5877,1.5901, ,
20230421,1.5918,1.5871,1.5894, ,
20230420,1.5722,1.5675,1.5698, ,
20230419,1.5813,1.5766,1.5790, ,
20230418,1.5824,1.5777,1.5801, ,
20230417,1.5927,1.5879,1.5903, ,
20230414,1.5827,1.5780,1.5803, ,
20230413,1.5814,1.5766,1.5790, ,
20230412,1.5870,1.5823,1.5847, ,
20230411,1.5887,1.5839,1.5863, ,
20230406,1.5806,1.5759,1.5782, ,
20230405,1.5687,1.5640,1.5664, ,
20230404,1.5703,1.5656,1.5680, ,
20230403,1.5710,1.5663,1.5687, ,
20230331,1.5925,1.5877,1.5901, ,
20230330,1.5798,1.5750,1.5774, ,
20230329,1.5595,1.5549,1.5572, ,
20230328,1.5404,1.5358,1.5381, ,
20230327,1.5466,1.5420,1.5443, ,
20230324,1.5412,1.5366,1.5389, ,
20230323,1.5359,1.5313,1.5336, ,
20230322,1.5328,1.5282,1.5305, ,
20230321,1.5447,1.5400,1.5424, ,
20230320,1.5255,1.5209,1.5232, ,
20230317,1.5188,1.5143,1.5166, ,
20230316,1.5382,1.5336,1.5359, ,
20230315,1.5316,1.5270,1.5293, ,
20230314,1.5446,1.5400,1.5423, ,
20230313,1.5221,1.5175,1.5198, ,
20230310,1.5378,1.5332,1.5355, ,
20230309,1.5571,1.5524,1.5547, ,
20230308,1.5584,1.5537,1.5560, ,
20230307,1.5597,1.5550,1.5573, ,
20230306,1.5470,1.5423,1.5447, ,
20230303,1.5396,1.5349,1.5373, ,
20230302,1.5248,1.5202,1.5225, ,
20230301,1.5185,1.5139,1.5162, ,
20230228,1.4966,1.4922,1.4944, ,
20230227,1.5025,1.4980,1.5002, ,
20230224,1.4977,1.4933,1.4955, ,
20230223,1.4975,1.4930,1.4952, ,
20230222,1.4933,1.4888,1.4911, ,
20230221,1.4887,1.4842,1.4865, ,
20230220,1.4979,1.4934,1.4956, ,
20230217,1.5059,1.5014,1.5036, ,
20230216,1.5026,1.4981,1.5003, ,
20230215,1.5092,1.5047,1.5069, ,
20230214,1.4874,1.4830,1.4852, ,
20230213,1.4930,1.4885,1.4908, ,
20230210,1.4920,1.4876,1.4898, ,
20230209,1.4911,1.4867,1.4889, ,
20230208,1.4955,1.4910,1.4932, ,
20230207,1.5021,1.4976,1.4998, ,
20230206,1.5126,1.5080,1.5103, ,
20230203,1.5061,1.5016,1.5039, ,
20230202,1.4928,1.4883,1.4905, ,
20230201,1.4896,1.4852,1.4874, ,
20230131,1.4851,1.4807,1.4829, ,
20230130,1.4684,1.4640,1.4662, ,
20230127,1.4746,1.4702,1.4724, ,
20230125,1.4705,1.4661,1.4683, ,
20230124,1.4794,1.4750,1.4772, ,
20230123,1.4856,1.4812,1.4834, ,
20230120,1.4901,1.4856,1.4878, ,
20230119,1.4966,1.4921,1.4943, ,
20230118,1.4997,1.4952,1.4975, ,
20230117,1.5098,1.5053,1.5075, ,
20230116,1.5144,1.5098,1.5121, ,
20230115,1.5144,1.5098,1.5121, ,
20230113,1.5135,1.5090,1.5113, ,
20230112,1.5162,1.5116,1.5139, ,
20230111,1.5107,1.5062,1.5085, ,
20230110,1.4882,1.4837,1.4860, ,
20230109,1.4726,1.4682,1.4704, ,
20230106,1.4808,1.4764,1.4786, ,
20230105,1.4653,1.4609,1.4631, ,
20230104,1.4591,1.4547,1.4569, ,
20230103,1.4710,1.4666,1.4688, ,
20221229,1.4698,1.4654,1.4676, ,
20221228,1.4548,1.4505,1.4526, ,
20221223,1.4788,1.4743,1.4766, ,
20221222,1.4819,1.4775,1.4797, ,
20221221,1.4884,1.4839,1.4862, ,
20221220,1.4839,1.4794,1.4816, ,
20221219,1.4817,1.4772,1.4794, ,
20221216,1.4904,1.4860,1.4882, ,
20221215,1.5073,1.5028,1.5050, ,
20221214,1.5081,1.5036,1.5058, ,
20221213,1.5053,1.5008,1.5030, ,
20221212,1.5135,1.5090,1.5113, ,
20221209,1.5040,1.4995,1.5018, ,
20221208,1.5025,1.4980,1.5003, ,
20221207,1.5026,1.4981,1.5004, ,
20221206,1.5093,1.5048,1.5071, ,
20221205,1.5183,1.5138,1.5161, ,
20221202,1.5129,1.5084,1.5107, ,
20221201,1.5063,1.5018,1.5040, ,
20221130,1.5074,1.5029,1.5051, ,
20221129,1.4824,1.4780,1.4802, ,
20221128,1.4911,1.4867,1.4889, ,
20221125,1.4971,1.4926,1.4948, ,
20221124,1.4964,1.4919,1.4941, ,
20221123,1.4963,1.4918,1.4940, ,
20221122,1.5007,1.4962,1.4985, ,
20221121,1.4997,1.4953,1.4975, ,
20221118,1.4905,1.4860,1.4883, ,
20221117,1.4877,1.4832,1.4854, ,
20221116,1.4725,1.4681,1.4703, ,
20221115,1.4788,1.4744,1.4766, ,
20221114,1.4798,1.4753,1.4776, ,
20221111,1.4932,1.4887,1.4909, ,
20221110,1.5244,1.5198,1.5221, ,
20221109,1.5045,1.5000,1.5023, ,
20221108,1.4928,1.4883,1.4905, ,
20221107,1.4874,1.4830,1.4852, ,
20221104,1.4847,1.4802,1.4824, ,
20221103,1.5015,1.4970,1.4993, ,
20221102,1.4799,1.4755,1.4777, ,
20221101,1.4840,1.4796,1.4818, ,
20221031,1.4754,1.4710,1.4732, ,
20221028,1.4640,1.4596,1.4618, ,
20221027,1.4540,1.4497,1.4519, ,
20221026,1.4559,1.4516,1.4537, ,
20221025,1.4537,1.4493,1.4515, ,
20221024,1.4530,1.4487,1.4509, ,
20221021,1.4330,1.4287,1.4309, ,
20221020,1.4229,1.4186,1.4208, ,
20221019,1.4391,1.4348,1.4369, ,
20221018,1.4509,1.4465,1.4487, ,
20221017,1.4342,1.4299,1.4320, ,
20221015,1.4342,1.4299,1.4320, ,
20221014,1.4269,1.4227,1.4248, ,
20221013,1.4316,1.4273,1.4295, ,
20221012,1.4145,1.4102,1.4124, ,
20221011,1.4248,1.4205,1.4227, ,
20221010,1.4330,1.4287,1.4309, ,
20221007,1.4240,1.4197,1.4218, ,
20221006,1.4436,1.4393,1.4414, ,
20221005,1.4629,1.4585,1.4607, ,
20221004,1.4719,1.4675,1.4697, ,
20220930,1.4305,1.4262,1.4284, ,
20220929,1.4240,1.4197,1.4219, ,
20220928,1.4437,1.4394,1.4416, ,
20220927,1.4409,1.4365,1.4387, ,
20220926,1.4395,1.4351,1.4373, ,
20220923,1.4477,1.4434,1.4455, ,
20220921,1.4715,1.4671,1.4693, ,
20220920,1.4671,1.4627,1.4649, ,
20220919,1.4804,1.4760,1.4782, ,
20220916,1.4866,1.4821,1.4844, ,
20220915,1.4947,1.4902,1.4924, ,
20220914,1.4985,1.4941,1.4963, ,
20220913,1.5053,1.5008,1.5031, ,
20220912,1.5117,1.5071,1.5094, ,
20220909,1.5048,1.5003,1.5025, ,
20220908,1.5119,1.5074,1.5097, ,
20220907,1.5029,1.4984,1.5007, ,
20220906,1.4804,1.4759,1.4781, ,
20220905,1.4794,1.4750,1.4772, ,
20220902,1.4788,1.4744,1.4766, ,
20220901,1.4854,1.4809,1.4832, ,
20220831,1.4868,1.4824,1.4846, ,
20220830,1.4921,1.4876,1.4898, ,
20220829,1.4901,1.4856,1.4878, ,
20220826,1.5050,1.5005,1.5027, ,
20220825,1.5124,1.5078,1.5101, ,
20220824,1.5112,1.5067,1.5089, ,
20220823,1.5036,1.4991,1.5014, ,
20220822,1.5224,1.5178,1.5201, ,
20220819,1.5415,1.5369,1.5392, ,
20220818,1.5408,1.5362,1.5385, ,
20220817,1.5530,1.5483,1.5506, ,
20220816,1.5396,1.5350,1.5373, ,
20220815,1.5376,1.5330,1.5353, ,
20220812,1.5272,1.5226,1.5249, ,
20220811,1.5187,1.5141,1.5164, ,
20220810,1.5257,1.5211,1.5234, ,
20220809,1.5175,1.5129,1.5152, ,
20220808,1.5160,1.5115,1.5138, ,
20220805,1.5182,1.5137,1.5159, ,
20220804,1.5150,1.5105,1.5128, ,
20220803,1.5043,1.4998,1.5021, ,
20220802,1.5025,1.4980,1.5003, ,
20220801,1.4957,1.4912,1.4935, ,
20220729,1.5023,1.4978,1.5000, ,
20220728,1.4866,1.4822,1.4844, ,
20220727,1.4500,1.4457,1.4479, ,
20220726,1.4317,1.4274,1.4295, ,
20220725,1.4373,1.4330,1.4351, ,
20220722,1.4428,1.4385,1.4407, ,
20220721,1.4437,1.4394,1.4415, ,
20220720,1.4377,1.4334,1.4356, ,
20220719,1.4321,1.4278,1.4300, ,
20220718,1.4285,1.4242,1.4264, ,
20220715,1.4315,1.4272,1.4294, ,
20220714,1.4351,1.4308,1.4329, ,
20220713,1.4314,1.4271,1.4293, ,
20220712,1.4396,1.4353,1.4375, ,
20220711,1.4595,1.4551,1.4573, ,
20220708,1.4487,1.4443,1.4465, ,
20220707,1.4528,1.4484,1.4506, ,
20220706,1.4489,1.4446,1.4467, ,
20220705,1.4395,1.4352,1.4373, ,
20220704,1.4433,1.4390,1.4411, ,
20220701,1.4542,1.4498,1.4520, ,
20220630,1.4303,1.4260,1.4281,0.001963 ,
20220629,1.4399,1.4356,1.4378, ,
20220628,1.4491,1.4447,1.4469, ,
20220627,1.4520,1.4477,1.4499, ,
20220624,1.4402,1.4359,1.4381, ,
20220623,1.4238,1.4196,1.4217, ,
20220622,1.4093,1.4051,1.4072, ,
20220621,1.4051,1.4009,1.4030, ,
20220620,1.3942,1.3900,1.3921, ,
20220617,1.3908,1.3866,1.3887, ,
20220616,1.3783,1.3741,1.3762, ,
20220615,1.3967,1.3925,1.3946, ,
20220614,1.4038,1.3996,1.4017, ,
20220610,1.4390,1.4346,1.4368, ,
20220609,1.4505,1.4462,1.4483, ,
20220608,1.4579,1.4535,1.4557, ,
20220607,1.4574,1.4530,1.4552, ,
20220606,1.4514,1.4470,1.4492, ,
20220603,1.4457,1.4414,1.4436, ,
20220602,1.4474,1.4431,1.4453, ,
20220601,1.4423,1.4380,1.4401, ,
20220531,1.4546,1.4502,1.4524, ,
20220530,1.4628,1.4584,1.4606, ,
20220527,1.4556,1.4513,1.4535, ,
20220526,1.4552,1.4508,1.4530, ,
20220525,1.4473,1.4430,1.4451, ,
20220524,1.4443,1.4400,1.4421, ,
20220523,1.4424,1.4381,1.4403, ,
20220520,1.4402,1.4359,1.4381, ,
20220519,1.4261,1.4218,1.4239, ,
20220518,1.4314,1.4271,1.4293, ,
20220517,1.4400,1.4357,1.4378, ,
20220516,1.4260,1.4217,1.4238, ,
20220515,1.4260,1.4217,1.4238, ,
20220513,1.4247,1.4204,1.4225, ,
20220512,1.4106,1.4063,1.4085, ,
20220511,1.4106,1.4064,1.4085, ,
20220510,1.4126,1.4084,1.4105, ,
20220509,1.4108,1.4066,1.4087, ,
20220506,1.4208,1.4165,1.4187, ,
20220505,1.4263,1.4220,1.4241, ,
20220504,1.4416,1.4372,1.4394, ,
20220503,1.4334,1.4291,1.4312, ,
20220502,1.4328,1.4285,1.4307, ,
20220429,1.4467,1.4424,1.4446, ,
20220428,1.4588,1.4544,1.4566, ,
20220427,1.4417,1.4373,1.4395, ,
20220426,1.4428,1.4385,1.4406, ,
20220422,1.4470,1.4427,1.4448, ,
20220421,1.4545,1.4501,1.4523, ,
20220420,1.4547,1.4503,1.4525, ,
20220419,1.4500,1.4456,1.4478, ,
20220415,1.4500,1.4456,1.4478, ,
20220414,1.4427,1.4384,1.4405, ,
20220413,1.4450,1.4406,1.4428, ,
20220412,1.4363,1.4320,1.4342, ,
20220411,1.4550,1.4506,1.4528, ,
20220408,1.4709,1.4665,1.4687, ,
20220407,1.4645,1.4601,1.4623, ,
20220406,1.4552,1.4509,1.4530, ,
20220405,1.4507,1.4464,1.4485, ,
20220404,1.4547,1.4503,1.4525, ,
20220401,1.4587,1.4543,1.4565, ,
20220331,1.4524,1.4481,1.4502, ,
20220330,1.4550,1.4507,1.4529, ,
20220329,1.4489,1.4446,1.4468, ,
20220328,1.4333,1.4290,1.4312, ,
20220325,1.4264,1.4221,1.4243, ,
20220324,1.4285,1.4242,1.4264, ,
20220323,1.4276,1.4233,1.4255, ,
20220322,1.4482,1.4439,1.4461, ,
20220321,1.4485,1.4441,1.4463, ,
20220318,1.4567,1.4523,1.4545, ,
20220317,1.4589,1.4545,1.4567, ,
20220316,1.4541,1.4498,1.4520, ,
20220315,1.4412,1.4369,1.4391, ,
20220314,1.4367,1.4323,1.4345, ,
20220311,1.4332,1.4289,1.4310, ,
20220310,1.4250,1.4208,1.4229, ,
20220309,1.4405,1.4362,1.4383, ,
20220308,1.4295,1.4252,1.4273, ,
20220307,1.4107,1.4065,1.4086, ,
20220304,1.4073,1.4031,1.4052, ,
20220303,1.4235,1.4192,1.4213, ,
20220302,1.4506,1.4462,1.4484, ,
20220301,1.4609,1.4566,1.4588, ,
20220228,1.4776,1.4732,1.4754, ,
20220225,1.4554,1.4511,1.4533, ,
20220224,1.4371,1.4328,1.4349, ,
20220223,1.4148,1.4105,1.4126, ,
20220222,1.4179,1.4137,1.4158, ,
20220221,1.4251,1.4208,1.4230, ,
20220218,1.4373,1.4330,1.4351, ,
20220217,1.4522,1.4479,1.4501, ,
20220216,1.4604,1.4561,1.4583, ,
20220215,1.4627,1.4583,1.4605, ,
20220214,1.4409,1.4366,1.4388, ,
20220211,1.4511,1.4468,1.4490, ,
20220210,1.4578,1.4534,1.4556, ,
20220209,1.4800,1.4756,1.4778, ,
20220208,1.4558,1.4515,1.4536, ,
20220207,1.4640,1.4596,1.4618, ,
20220204,1.4732,1.4688,1.4710, ,
20220203,1.4646,1.4602,1.4624, ,
20220202,1.4947,1.4902,1.4925, ,
20220201,1.4901,1.4856,1.4879, ,
20220131,1.4991,1.4946,1.4969, ,
20220128,1.4819,1.4775,1.4797, ,
20220127,1.4762,1.4718,1.4740, ,
20220125,1.4659,1.4615,1.4637, ,
20220124,1.4912,1.4868,1.4890, ,
20220121,1.4969,1.4924,1.4946, ,
20220120,1.5098,1.5053,1.5075, ,
20220119,1.5054,1.5009,1.5031, ,
20220118,1.5196,1.5151,1.5173, ,
20220117,1.5326,1.5280,1.5303, ,
20220115,1.5326,1.5280,1.5303, ,
20220114,1.5257,1.5212,1.5234, ,
20220113,1.5292,1.5246,1.5269, ,
20220112,1.5408,1.5362,1.5385, ,
20220111,1.5438,1.5392,1.5415, ,
20220110,1.5438,1.5392,1.5415, ,
20220107,1.5548,1.5502,1.5525, ,
20220106,1.5600,1.5553,1.5577, ,
20220105,1.5592,1.5546,1.5569, ,
20220104,1.5796,1.5749,1.5773, ,
20211231,1.5821,1.5773,1.5797, ,
20211230,1.5807,1.5760,1.5783, ,
20211229,1.5766,1.5719,1.5742, ,
20211224,1.5681,1.5634,1.5657, ,
20211223,1.5668,1.5621,1.5645, ,
20211222,1.5638,1.5591,1.5615, ,
20211221,1.5635,1.5589,1.5612, ,
20211220,1.5543,1.5497,1.5520, ,
20211217,1.5659,1.5612,1.5635, ,
20211216,1.5752,1.5705,1.5728, ,
20211215,1.5727,1.5679,1.5703, ,
20211214,1.5691,1.5644,1.5667, ,
20211213,1.5925,1.5877,1.5901, ,
20211210,1.5815,1.5768,1.5792, ,
20211209,1.5934,1.5886,1.5910, ,
20211208,1.6039,1.5991,1.6015, ,
20211207,1.6055,1.6007,1.6031, ,
20211206,1.1590,1.5849,1.5873, ,
20211203,1.5872,1.5824,1.5848, ,
20211202,1.5848,1.5801,1.5825, ,
20211201,1.5887,1.5839,1.5863, ,
20211130,1.5865,1.5818,1.5841, ,
20211129,1.5968,1.5920,1.5944, ,
20211126,1.5968,1.5920,1.5944, ,
20211125,1.6010,1.5962,1.5986, ,
20211124,1.5887,1.5840,1.5864, ,
20211123,1.5913,1.5865,1.5889, ,
20211122,1.5938,1.5890,1.5914, ,
20211119,1.6020,1.5973,1.5996, ,
20211118,1.6078,1.6030,1.6054, ,
20211117,1.6013,1.5965,1.5989, ,
20211116,1.5916,1.5868,1.5892, ,
20211115,1.5921,1.5873,1.5897, ,
20211112,1.6013,1.5965,1.5989, ,
20211111,1.5999,1.5951,1.5975, ,
20211110,1.5851,1.5804,1.5827, ,
20211109,1.5875,1.5828,1.5852, ,
20211108,1.5811,1.5764,1.5787, ,
20211105,1.5775,1.5728,1.5752, ,
20211104,1.5930,1.5882,1.5906, ,
20211103,1.5815,1.5768,1.5791, ,
20211102,1.6023,1.5975,1.5999, ,
20211101,1.5819,1.5771,1.5795, ,
20211029,1.5740,1.5693,1.5717, ,
20211028,1.5731,1.5684,1.5708, ,
20211027,1.5637,1.5590,1.5613, ,
20211026,1.5677,1.5630,1.5654, ,
20211025,1.5652,1.5605,1.5629, ,
