Date,Buy,Redeem,Mid,Distribution Paid
20240404,1.2632,1.2569,1.2600, ,
20240403,1.2892,1.2828,1.2860, ,
20240402,1.2969,1.2905,1.2937, ,
20240328,1.3082,1.3017,1.3049, ,
20240327,1.3062,1.2997,1.3029, ,
20240326,1.2995,1.2930,1.2962, ,
20240325,1.2981,1.2917,1.2949, ,
20240322,1.3042,1.2977,1.3009, ,
20240321,1.3015,1.2950,1.2982, ,
20240320,1.3076,1.3011,1.3043, ,
20240319,1.3022,1.2957,1.2989, ,
20240318,1.2901,1.2836,1.2868, ,
20240315,1.2826,1.2762,1.2794, ,
20240314,1.3066,1.3001,1.3034, ,
20240313,1.2938,1.2873,1.2905, ,
20240312,1.3016,1.2951,1.2983, ,
20240311,1.2821,1.2757,1.2789, ,
20240308,1.2792,1.2728,1.2760, ,
20240307,1.2864,1.2800,1.2832, ,
20240306,1.2789,1.2725,1.2757, ,
20240305,1.2840,1.2776,1.2808, ,
20240304,1.3017,1.2952,1.2984, ,
20240301,1.3042,1.2977,1.3010, ,
20240229,1.3024,1.2959,1.2992, ,
20240228,1.3019,1.2954,1.2986, ,
20240227,1.2936,1.2872,1.2904, ,
20240226,1.2978,1.2914,1.2946, ,
20240223,1.2953,1.2889,1.2921, ,
20240222,1.2932,1.2867,1.2899, ,
20240221,1.2634,1.2571,1.2602, ,
20240220,1.2593,1.2530,1.2562, ,
20240219,1.2720,1.2657,1.2688, ,
20240216,1.2738,1.2674,1.2706, ,
20240215,1.2846,1.2782,1.2814, ,
20240214,1.2897,1.2832,1.2864, ,
20240213,1.2803,1.2739,1.2771, ,
20240212,1.2848,1.2784,1.2816, ,
20240209,1.2974,1.2909,1.2942, ,
20240208,1.2918,1.2854,1.2886, ,
20240207,1.2810,1.2746,1.2778, ,
20240206,1.2729,1.2665,1.2697, ,
20240205,1.2800,1.2736,1.2768, ,
20240202,1.2748,1.2684,1.2716, ,
20240201,1.2600,1.2537,1.2568, ,
20240131,1.2335,1.2273,1.2304, ,
20240130,1.2570,1.2508,1.2539, ,
20240129,1.2535,1.2473,1.2504, ,
20240125,1.2377,1.2316,1.2347, ,
20240124,1.2301,1.2239,1.2270, ,
20240123,1.2278,1.2216,1.2247, ,
20240122,1.2237,1.2176,1.2207, ,
20240119,1.2241,1.2180,1.2210, ,
20240118,1.2148,1.2088,1.2118, ,
20240117,1.2071,1.2011,1.2041, ,
20240116,1.2004,1.1944,1.1974, ,
20240115,1.1938,1.1878,1.1908, ,
20240112,1.1909,1.1849,1.1879, ,
20240111,1.1905,1.1845,1.1875, ,
20240110,1.1836,1.1777,1.1807, ,
20240109,1.1763,1.1705,1.1734, ,
20240108,1.1679,1.1621,1.1650, ,
20240105,1.1466,1.1409,1.1437, ,
20240104,1.1519,1.1461,1.1490, ,
20240103,1.1530,1.1472,1.1501, ,
20240102,1.1554,1.1497,1.1525, ,
20231229,1.1620,1.1562,1.1591, ,
20231228,1.1593,1.1535,1.1564, ,
20231227,1.1586,1.1528,1.1557, ,
20231222,1.1620,1.1563,1.1591, ,
20231221,1.1629,1.1571,1.1600, ,
20231220,1.1579,1.1521,1.1550, ,
20231219,1.1707,1.1649,1.1678, ,
20231218,1.1760,1.1701,1.1730, ,
20231215,1.1626,1.1568,1.1597, ,
20231214,1.1647,1.1589,1.1618, ,
20231213,1.1957,1.1897,1.1927, ,
20231212,1.1925,1.1865,1.1895, ,
20231211,1.1846,1.1787,1.1817, ,
20231208,1.1774,1.1716,1.1745, ,
20231207,1.1721,1.1662,1.1692, ,
20231206,1.1661,1.1603,1.1632, ,
20231205,1.1734,1.1676,1.1705, ,
20231204,1.1622,1.1564,1.1593, ,
20231201,1.1686,1.1628,1.1657, ,
20231130,1.1669,1.1611,1.1640, ,
20231129,1.1655,1.1597,1.1626, ,
20231128,1.1541,1.1484,1.1513, ,
20231127,1.1616,1.1558,1.1587, ,
20231124,1.1663,1.1605,1.1634, ,
20231123,1.1692,1.1633,1.1662, ,
20231122,1.1720,1.1662,1.1691, ,
20231121,1.1609,1.1551,1.1580, ,
20231120,1.1645,1.1587,1.1616, ,
20231117,1.1602,1.1545,1.1574, ,
20231116,1.1610,1.1552,1.1581, ,
20231115,1.1494,1.1437,1.1465, ,
20231114,1.1557,1.1499,1.1528, ,
20231113,1.1490,1.1433,1.1462, ,
20231110,1.1578,1.1520,1.1549, ,
20231109,1.1335,1.1279,1.1307, ,
20231108,1.1404,1.1347,1.1376, ,
20231107,1.1337,1.1280,1.1309, ,
20231106,1.1118,1.1062,1.1090, ,
20231103,1.1089,1.1033,1.1061, ,
20231102,1.1104,1.1049,1.1076, ,
20231101,1.1004,1.0950,1.0977, ,
20231031,1.0956,1.0901,1.0929, ,
20231030,1.0822,1.0768,1.0795, ,
20231027,1.0703,1.0649,1.0676, ,
20231026,1.0768,1.0714,1.0741, ,
20231025,1.0913,1.0859,1.0886, ,
20231024,1.1132,1.1077,1.1105, ,
20231023,1.1073,1.1018,1.1045, ,
20231020,1.1068,1.1013,1.1041, ,
20231019,1.1214,1.1158,1.1186, ,
20231018,1.1204,1.1148,1.1176, ,
20231017,1.1324,1.1267,1.1296, ,
20231016,1.1351,1.1294,1.1322, ,
20231013,1.1317,1.1260,1.1288, ,
20231012,1.1336,1.1280,1.1308, ,
20231011,1.1307,1.1250,1.1279, ,
20231010,1.1265,1.1209,1.1237, ,
20231009,1.1226,1.1170,1.1198, ,
20231006,1.1265,1.1209,1.1237, ,
20231005,1.1129,1.1074,1.1102, ,
20231004,1.1219,1.1163,1.1191, ,
20231003,1.1104,1.1048,1.1076, ,
20230929,1.1015,1.0960,1.0988, ,
20230928,1.1069,1.1013,1.1041, ,
20230927,1.1105,1.1050,1.1077, ,
20230926,1.1045,1.0990,1.1018, ,
20230925,1.1230,1.1174,1.1202, ,
20230922,1.1152,1.1097,1.1124, ,
20230921,1.1222,1.1166,1.1194, ,
20230920,1.1342,1.1286,1.1314, ,
20230919,1.1470,1.1413,1.1442, ,
20230918,1.1572,1.1514,1.1543, ,
20230915,1.1561,1.1503,1.1532, ,
20230914,1.1654,1.1596,1.1625, ,
20230913,1.1667,1.1609,1.1638, ,
20230912,1.1613,1.1555,1.1584, ,
20230911,1.1731,1.1672,1.1702, ,
20230908,1.1725,1.1667,1.1696, ,
20230907,1.1762,1.1704,1.1733, ,
20230906,1.1755,1.1696,1.1725, ,
20230905,1.1796,1.1737,1.1766, ,
20230904,1.1723,1.1664,1.1693, ,
20230901,1.1736,1.1678,1.1707, ,
20230831,1.1690,1.1632,1.1661, ,
20230830,1.1668,1.1610,1.1639, ,
20230829,1.1683,1.1624,1.1654, ,
20230828,1.1562,1.1505,1.1533, ,
20230825,1.1561,1.1504,1.1533, ,
20230824,1.1363,1.1306,1.1335, ,
20230823,1.1473,1.1416,1.1445, ,
20230822,1.1396,1.1339,1.1367, ,
20230821,1.1401,1.1344,1.1373, ,
20230818,1.1318,1.1262,1.1290, ,
20230817,1.1335,1.1278,1.1307, ,
20230816,1.1384,1.1327,1.1355, ,
20230815,1.1383,1.1326,1.1354, ,
20230814,1.1493,1.1436,1.1464, ,
20230811,1.1359,1.1302,1.1330, ,
20230810,1.1321,1.1265,1.1293, ,
20230809,1.1293,1.1236,1.1264, ,
20230808,1.1367,1.1310,1.1339, ,
20230804,1.1267,1.1211,1.1239, ,
20230803,1.1275,1.1218,1.1246, ,
20230802,1.1315,1.1258,1.1287, ,
20230801,1.1383,1.1327,1.1355, ,
20230731,1.1230,1.1174,1.1202, ,
20230728,1.1314,1.1257,1.1286, ,
20230727,1.1121,1.1066,1.1093, ,
20230726,1.1109,1.1054,1.1082, ,
20230725,1.1056,1.1001,1.1028, ,
20230724,1.1038,1.0983,1.1010, ,
20230721,1.1075,1.1020,1.1047, ,
20230720,1.0970,1.0915,1.0942, ,
20230719,1.1156,1.1100,1.1128, ,
20230718,1.1067,1.1012,1.1040, ,
20230717,1.1059,1.1003,1.1031, ,
20230714,1.1001,1.0946,1.0974, ,
20230713,1.0913,1.0858,1.0886, ,
20230712,1.0882,1.0827,1.0855, ,
20230711,1.0978,1.0923,1.0950, ,
20230710,1.0908,1.0853,1.0880, ,
20230707,1.0801,1.0747,1.0774, ,
20230706,1.0929,1.0875,1.0902, ,
20230705,1.0957,1.0902,1.0929, ,
20230704,1.0924,1.0870,1.0897, ,
20230703,1.0948,1.0893,1.0921, ,
20230630,1.1076,1.1021,1.1048, ,
20230629,1.0965,1.0911,1.0938, ,
20230628,1.0968,1.0914,1.0941, ,
20230627,1.0770,1.0716,1.0743, ,
20230626,1.0716,1.0662,1.0689, ,
20230623,1.0795,1.0741,1.0768, ,
20230622,1.0732,1.0679,1.0706, ,
20230621,1.0645,1.0592,1.0619, ,
20230620,1.0738,1.0684,1.0711, ,
20230619,1.0695,1.0642,1.0669, ,
20230616,1.0677,1.0623,1.0650, ,
20230615,1.0713,1.0660,1.0686, ,
20230614,1.0597,1.0544,1.0571, ,
20230613,1.0630,1.0577,1.0604, ,
20230609,1.0457,1.0405,1.0431, ,
20230608,1.0489,1.0437,1.0463, ,
20230607,1.0497,1.0445,1.0471, ,
20230606,1.0682,1.0629,1.0656, ,
20230605,1.0715,1.0662,1.0688, ,
20230602,1.0760,1.0706,1.0733, ,
20230601,1.0725,1.0672,1.0698, ,
20230531,1.0717,1.0664,1.0690, ,
20230530,1.0710,1.0656,1.0683, ,
20230529,1.0700,1.0646,1.0673, ,
20230526,1.0752,1.0699,1.0726, ,
20230525,1.0566,1.0513,1.0539, ,
20230524,1.0422,1.0370,1.0396, ,
20230523,1.0391,1.0340,1.0366, ,
20230522,1.0547,1.0495,1.0521, ,
20230519,1.0497,1.0445,1.0471, ,
20230518,1.0527,1.0475,1.0501, ,
20230517,1.0397,1.0346,1.0372, ,
20230516,1.0295,1.0244,1.0270, ,
20230515,1.0260,1.0209,1.0235, ,
20230512,1.0257,1.0206,1.0231, ,
20230511,1.0194,1.0143,1.0169, ,
20230510,1.0077,1.0027,1.0052, ,
20230509,1.0021,0.9971,0.9996, ,
20230508,1.0025,0.9975,1.0000, ,
20230505,1.0081,1.0031,1.0056, ,
20230504,1.0054,1.0004,1.0029, ,
20230503,1.0124,1.0074,1.0099, ,
20230502,1.0175,1.0124,1.0149, ,
20230501,1.0285,1.0234,1.0260, ,
20230428,1.0396,1.0344,1.0370, ,
20230427,1.0335,1.0284,1.0309, ,
20230426,1.0266,1.0215,1.0241, ,
20230424,1.0285,1.0234,1.0260, ,
20230421,1.0292,1.0241,1.0266, ,
20230420,1.0096,1.0045,1.0070, ,
20230419,1.0170,1.0120,1.0145, ,
20230418,1.0122,1.0072,1.0097, ,
20230417,1.0184,1.0133,1.0159, ,
20230414,1.0139,1.0088,1.0114, ,
20230413,1.0101,1.0051,1.0076, ,
20230412,1.0027,0.9977,1.0002, ,
20230411,1.0106,1.0056,1.0081, ,
20230406,1.0126,1.0076,1.0101, ,
20230405,1.0011,0.9961,0.9986, ,
20230404,1.0011,0.9961,0.9986, ,
20230403,0.9940,0.9891,0.9915, ,
20230331,1.0060,1.0009,1.0035, ,
20230330,0.9894,0.9844,0.9869, ,
20230329,0.9850,0.9801,0.9826, ,
20230328,0.9710,0.9662,0.9686, ,
20230327,0.9827,0.9778,0.9803, ,
20230324,0.9833,0.9784,0.9809, ,
20230323,0.9750,0.9701,0.9725, ,
20230322,0.9684,0.9635,0.9659, ,
20230321,0.9832,0.9783,0.9808, ,
20230320,0.9606,0.9558,0.9582, ,
20230317,0.9625,0.9577,0.9601, ,
20230316,0.9703,0.9655,0.9679, ,
20230315,0.9492,0.9444,0.9468, ,
20230314,0.9515,0.9467,0.9491, ,
20230313,0.9343,0.9296,0.9320, ,
20230310,0.9421,0.9374,0.9398, ,
20230309,0.9580,0.9532,0.9556, ,
20230308,0.9706,0.9657,0.9681, ,
20230307,0.9722,0.9674,0.9698, ,
20230306,0.9679,0.9631,0.9655, ,
20230303,0.9609,0.9561,0.9585, ,
20230302,0.9460,0.9412,0.9436, ,
20230301,0.9310,0.9263,0.9287, ,
20230228,0.9379,0.9332,0.9356, ,
20230227,0.9394,0.9347,0.9371, ,
20230224,0.9344,0.9298,0.9321, ,
20230223,0.9463,0.9416,0.9440, ,
20230222,0.9436,0.9389,0.9412, ,
20230221,0.9357,0.9310,0.9333, ,
20230220,0.9485,0.9438,0.9461, ,
20230217,0.9564,0.9516,0.9540, ,
20230216,0.9629,0.9581,0.9605, ,
20230215,0.9778,0.9729,0.9754, ,
20230214,0.9630,0.9582,0.9606, ,
20230213,0.9659,0.9611,0.9635, ,
20230210,0.9587,0.9539,0.9563, ,
20230209,0.9603,0.9555,0.9579, ,
20230208,0.9726,0.9677,0.9702, ,
20230207,0.9867,0.9818,0.9843, ,
20230206,0.9827,0.9778,0.9803, ,
20230203,0.9804,0.9755,0.9780, ,
20230202,0.9785,0.9736,0.9760, ,
20230201,0.9513,0.9465,0.9489, ,
20230131,0.9410,0.9363,0.9387, ,
20230130,0.9249,0.9203,0.9226, ,
20230127,0.9308,0.9262,0.9285, ,
20230125,0.9246,0.9200,0.9223, ,
20230124,0.9335,0.9288,0.9312, ,
20230123,0.9417,0.9371,0.9394, ,
20230120,0.9426,0.9379,0.9403, ,
20230119,0.9301,0.9255,0.9278, ,
20230118,0.9191,0.9145,0.9168, ,
20230117,0.9281,0.9234,0.9257, ,
20230116,0.9325,0.9278,0.9301, ,
20230115,0.9325,0.9278,0.9301, ,
20230113,0.9308,0.9262,0.9285, ,
20230112,0.9276,0.9230,0.9253, ,
20230111,0.9280,0.9233,0.9257, ,
20230110,0.9115,0.9070,0.9092, ,
20230109,0.8962,0.8917,0.8939, ,
20230106,0.8966,0.8921,0.8943, ,
20230105,0.8936,0.8892,0.8914, ,
20230104,0.8954,0.8909,0.8931, ,
20230103,0.8976,0.8932,0.8954, ,
20221230,0.8916,0.8872,0.8894, ,
20221229,0.8999,0.8954,0.8977, ,
20221228,0.8825,0.8781,0.8803, ,
20221223,0.8986,0.8941,0.8964, ,
20221222,0.8990,0.8945,0.8968, ,
20221221,0.9077,0.9032,0.9054, ,
20221220,0.9012,0.8967,0.8990, ,
20221219,0.8951,0.8906,0.8928, ,
20221216,0.9088,0.9043,0.9066, ,
20221215,0.9124,0.9079,0.9102, ,
20221214,0.9226,0.9180,0.9203, ,
20221213,0.9236,0.9190,0.9213, ,
20221212,0.9300,0.9253,0.9276, ,
20221209,0.9102,0.9057,0.9079, ,
20221208,0.9191,0.9145,0.9168, ,
20221207,0.9154,0.9108,0.9131, ,
20221206,0.9232,0.9186,0.9209, ,
20221205,0.9319,0.9273,0.9296, ,
20221202,0.9449,0.9402,0.9426, ,
20221201,0.9438,0.9391,0.9414, ,
20221130,0.9514,0.9467,0.9491, ,
20221129,0.9200,0.9154,0.9177, ,
20221128,0.9304,0.9258,0.9281, ,
20221125,0.9348,0.9301,0.9325, ,
20221124,0.9305,0.9259,0.9282, ,
20221123,0.9351,0.9304,0.9328, ,
20221122,0.9410,0.9363,0.9387, ,
20221121,0.9370,0.9324,0.9347, ,
20221118,0.9323,0.9276,0.9299, ,
20221117,0.9369,0.9323,0.9346, ,
20221116,0.9309,0.9263,0.9286, ,
20221115,0.9339,0.9292,0.9316, ,
20221114,0.9289,0.9243,0.9266, ,
20221111,0.9387,0.9340,0.9364, ,
20221110,0.9366,0.9319,0.9343, ,
20221109,0.8921,0.8877,0.8899, ,
20221108,0.8917,0.8872,0.8895, ,
20221107,0.8936,0.8891,0.8913, ,
20221104,0.8868,0.8824,0.8846, ,
20221103,0.8894,0.8850,0.8872, ,
20221102,0.8932,0.8888,0.8910, ,
20221101,0.9232,0.9186,0.9209, ,
20221031,0.9278,0.9232,0.9255, ,
20221028,0.9337,0.9290,0.9314, ,
20221027,0.9084,0.9039,0.9062, ,
20221026,0.9230,0.9184,0.9207, ,
20221025,0.9465,0.9417,0.9441, ,
20221024,0.9387,0.9340,0.9363, ,
20221021,0.9233,0.9187,0.9210, ,
20221020,0.9071,0.9026,0.9048, ,
20221019,0.9198,0.9153,0.9175, ,
20221018,0.9315,0.9269,0.9292, ,
20221017,0.9242,0.9196,0.9219, ,
20221015,0.9242,0.9196,0.9219, ,
20221014,0.9039,0.8994,0.9016, ,
20221013,0.9230,0.9184,0.9207, ,
20221012,0.9016,0.8971,0.8994, ,
20221011,0.9021,0.8976,0.8998, ,
20221010,0.9112,0.9066,0.9089, ,
20221007,0.9037,0.8992,0.9014, ,
20221006,0.9265,0.9219,0.9242, ,
20221005,0.9306,0.9260,0.9283, ,
20221004,0.9229,0.9183,0.9206, ,
20220930,0.8819,0.8775,0.8797, ,
20220929,0.8839,0.8795,0.8817, ,
20220928,0.8926,0.8881,0.8904, ,
20220927,0.8810,0.8766,0.8788, ,
20220926,0.8821,0.8777,0.8799, ,
20220923,0.8830,0.8786,0.8808, ,
20220921,0.8885,0.8841,0.8863, ,
20220920,0.8977,0.8932,0.8955, ,
20220919,0.9090,0.9045,0.9068, ,
20220916,0.9083,0.9037,0.9060, ,
20220915,0.9176,0.9131,0.9154, ,
20220914,0.9353,0.9306,0.9329, ,
20220913,0.9355,0.9308,0.9331, ,
20220912,0.9634,0.9586,0.9610, ,
20220909,0.9587,0.9539,0.9563, ,
20220908,0.9553,0.9506,0.9529, ,
20220907,0.9504,0.9457,0.9481, ,
20220906,0.9304,0.9258,0.9281, ,
20220905,0.9252,0.9206,0.9229, ,
20220902,0.9214,0.9168,0.9191, ,
20220901,0.9353,0.9306,0.9329, ,
20220831,0.9272,0.9226,0.9249, ,
20220830,0.9299,0.9252,0.9275, ,
20220829,0.9310,0.9263,0.9286, ,
20220826,0.9331,0.9284,0.9308, ,
20220825,0.9657,0.9608,0.9632, ,
20220824,0.9613,0.9565,0.9589, ,
20220823,0.9542,0.9494,0.9518, ,
20220822,0.9712,0.9663,0.9688, ,
20220819,0.9971,0.9921,0.9946, ,
20220818,1.0033,0.9983,1.0008, ,
20220817,1.0066,1.0016,1.0041, ,
20220816,1.0057,1.0006,1.0031, ,
20220815,1.0030,0.9980,1.0005, ,
20220812,0.9887,0.9838,0.9863, ,
20220811,0.9778,0.9730,0.9754, ,
20220810,0.9834,0.9785,0.9810, ,
20220809,0.9760,0.9712,0.9736, ,
20220808,0.9814,0.9765,0.9790, ,
20220805,0.9931,0.9881,0.9906, ,
20220804,0.9894,0.9845,0.9869, ,
20220803,0.9842,0.9793,0.9818, ,
20220802,0.9648,0.9600,0.9624, ,
20220801,0.9636,0.9588,0.9612, ,
20220729,0.9726,0.9677,0.9702, ,
20220728,0.9611,0.9563,0.9587, ,
20220727,0.9497,0.9450,0.9473, ,
20220726,0.9206,0.9160,0.9183, ,
20220725,0.9360,0.9313,0.9337, ,
20220722,0.9399,0.9352,0.9375, ,
20220721,0.9593,0.9545,0.9569, ,
20220720,0.9452,0.9405,0.9428, ,
20220719,0.9389,0.9342,0.9365, ,
20220718,0.9175,0.9130,0.9153, ,
20220715,0.9304,0.9257,0.9281, ,
20220714,0.9224,0.9178,0.9201, ,
20220713,0.9158,0.9112,0.9135, ,
20220712,0.9239,0.9193,0.9216, ,
20220711,0.9391,0.9344,0.9367, ,
20220708,0.9359,0.9312,0.9335, ,
20220707,0.9410,0.9363,0.9387, ,
20220706,0.9379,0.9332,0.9356, ,
20220705,0.9290,0.9244,0.9267, ,
20220704,0.9120,0.9075,0.9098, ,
20220701,0.9213,0.9167,0.9190, ,
20220630,0.9032,0.8987,0.9009, ,
20220629,0.9142,0.9096,0.9119, ,
20220628,0.9060,0.9015,0.9038, ,
20220627,0.9278,0.9232,0.9255, ,
20220624,0.9350,0.9304,0.9327, ,
20220623,0.9061,0.9016,0.9038, ,
20220622,0.8859,0.8815,0.8837, ,
20220621,0.8778,0.8734,0.8756, ,
20220620,0.8677,0.8634,0.8655, ,
20220617,0.8738,0.8695,0.8717, ,
20220616,0.8605,0.8562,0.8584, ,
20220615,0.8900,0.8856,0.8878, ,
20220614,0.8839,0.8795,0.8817, ,
20220610,0.9064,0.9019,0.9041, ,
20220609,0.9320,0.9274,0.9297, ,
20220608,0.9444,0.9397,0.9420, ,
20220607,0.9482,0.9435,0.9459, ,
20220606,0.9457,0.9410,0.9433, ,
20220603,0.9398,0.9352,0.9375, ,
20220602,0.9533,0.9485,0.9509, ,
20220601,0.9353,0.9306,0.9329, ,
20220531,0.9449,0.9402,0.9425, ,
20220530,0.9476,0.9429,0.9453, ,
20220527,0.9496,0.9449,0.9472, ,
20220526,0.9286,0.9240,0.9263, ,
20220525,0.9107,0.9062,0.9085, ,
20220524,0.9085,0.9039,0.9062, ,
20220523,0.9204,0.9158,0.9181, ,
20220520,0.9144,0.9099,0.9121, ,
20220519,0.9091,0.9046,0.9069, ,
20220518,0.9157,0.9111,0.9134, ,
20220517,0.9464,0.9417,0.9441, ,
20220516,0.9363,0.9316,0.9340, ,
20220513,0.9457,0.9410,0.9433, ,
20220512,0.9227,0.9181,0.9204, ,
20220511,0.9085,0.9040,0.9063, ,
20220510,0.9222,0.9176,0.9199, ,
20220509,0.9115,0.9070,0.9092, ,
20220506,0.9312,0.9265,0.9289, ,
20220505,0.9419,0.9372,0.9396, ,
20220504,0.9744,0.9696,0.9720, ,
20220503,0.9552,0.9504,0.9528, ,
20220502,0.9636,0.9588,0.9612, ,
20220429,0.9508,0.9461,0.9484, ,
20220428,0.9856,0.9807,0.9831, ,
20220427,0.9571,0.9523,0.9547, ,
20220426,0.9487,0.9440,0.9464, ,
20220422,0.9630,0.9582,0.9606, ,
20220421,0.9761,0.9712,0.9737, ,
20220420,0.9837,0.9788,0.9812, ,
20220419,0.9993,0.9943,0.9968, ,
20220414,0.9794,0.9745,0.9770, ,
20220413,0.9898,0.9848,0.9873, ,
20220412,0.9704,0.9655,0.9679, ,
20220411,0.9856,0.9807,0.9832, ,
20220408,1.0034,0.9983,1.0008, ,
20220407,1.0045,0.9995,1.0020, ,
20220406,0.9924,0.9875,0.9900, ,
20220405,1.0016,0.9966,0.9991, ,
20220404,1.0224,1.0173,1.0198, ,
20220401,1.0189,1.0138,1.0164, ,
20220331,1.0118,1.0068,1.0093, ,
20220330,1.0236,1.0185,1.0211, ,
20220329,1.0333,1.0281,1.0307, ,
20220328,1.0109,1.0059,1.0084, ,
20220325,0.9983,0.9933,0.9958, ,
20220324,0.9957,0.9907,0.9932, ,
20220323,0.9869,0.9819,0.9844, ,
20220322,1.0187,1.0136,1.0161, ,
20220321,1.0072,1.0022,1.0047, ,
20220318,1.0166,1.0115,1.0140, ,
20220317,1.0033,0.9983,1.0008, ,
20220316,1.0087,1.0037,1.0062, ,
20220315,0.9843,0.9794,0.9819, ,
20220314,0.9615,0.9567,0.9591, ,
20220311,0.9564,0.9516,0.9540, ,
20220310,0.9663,0.9615,0.9639, ,
20220309,0.9823,0.9774,0.9798, ,
20220308,0.9438,0.9391,0.9414, ,
20220307,0.9464,0.9417,0.9441, ,
20220304,0.9780,0.9731,0.9755, ,
20220303,1.0021,0.9971,0.9996, ,
20220302,1.0249,1.0198,1.0224, ,
20220301,1.0169,1.0118,1.0144, ,
20220228,1.0370,1.0318,1.0344, ,
20220225,1.0429,1.0377,1.0403, ,
20220224,1.0435,1.0383,1.0409, ,
20220223,1.0049,0.9999,1.0024, ,
20220222,1.0220,1.0169,1.0195, ,
20220221,1.0314,1.0262,1.0288, ,
20220218,1.0379,1.0327,1.0353, ,
20220217,1.0480,1.0427,1.0454, ,
20220216,1.0775,1.0722,1.0749, ,
20220215,1.0799,1.0745,1.0772, ,
20220214,1.0717,1.0664,1.0691, ,
20220211,1.0705,1.0652,1.0678, ,
20220210,1.0902,1.0848,1.0875, ,
20220209,1.1212,1.1157,1.1185, ,
20220208,1.1077,1.1021,1.1049, ,
20220207,1.1058,1.1002,1.1030, ,
20220204,1.1223,1.1167,1.1195, ,
20220203,1.1043,1.0988,1.1016, ,
20220202,1.1445,1.1388,1.1417, ,
20220201,1.1402,1.1345,1.1374, ,
20220131,1.1387,1.1330,1.1359, ,
20220128,1.1251,1.1195,1.1223, ,
20220127,1.0822,1.0768,1.0795, ,
20220125,1.0731,1.0678,1.0704, ,
20220124,1.0963,1.0909,1.0936, ,
20220121,1.0856,1.0802,1.0829, ,
20220120,1.1006,1.0951,1.0979, ,
20220119,1.1114,1.1058,1.1086, ,
20220118,1.1174,1.1118,1.1146, ,
20220117,1.1352,1.1295,1.1323, ,
20220115,1.1352,1.1295,1.1323, ,
20220114,1.1309,1.1252,1.1281, ,
20220113,1.1266,1.1210,1.1238, ,
20220112,1.1558,1.1500,1.1529, ,
20220111,1.1657,1.1598,1.1628, ,
20220110,1.1558,1.1500,1.1529, ,
20220107,1.1620,1.1562,1.1591, ,
20220106,1.1739,1.1680,1.1710, ,
20220105,1.1661,1.1603,1.1632, ,
20220104,1.1994,1.1934,1.1964, ,
20211231,1.2062,1.2002,1.2032, ,
20211230,1.2132,1.2072,1.2102, ,
20211229,1.2136,1.2076,1.2106, ,
20211224,1.2071,1.2011,1.2041, ,
20211223,1.2060,1.2000,1.2030, ,
20211222,1.2082,1.2022,1.2052, ,
20211221,1.1974,1.1914,1.1944, ,
20211220,1.1818,1.1759,1.1788, ,
