Date,Buy,Redeem,Mid,Distribution Paid
20201113,2.0037,1.9957,1.9997, ,
20201106,1.9219,1.9142,1.9181, ,
20201030,1.8243,1.8171,1.8207, ,
20201025,1.8243,1.8171,1.8207, ,
20201023,1.9101,1.9025,1.9063, ,
20201016,1.8755,1.8680,1.8717, ,
20201009,1.8434,1.8360,1.8397, ,
20201002,1.8104,1.8032,1.8068, ,
20200930,1.7823,1.7752,1.7787, ,
20200925,1.7767,1.7696,1.7732, ,
20200918,1.7404,1.7334,1.7369, ,
20200911,1.7184,1.7116,1.7150, ,
20200904,1.7226,1.7157,1.7191, ,
20200828,1.7730,1.7659,1.7694, ,
20200825,1.7730,1.7659,1.7694, ,
20200821,1.7597,1.7527,1.7562, ,
20200814,1.7361,1.7291,1.7326, ,
20200807,1.6781,1.6714,1.6747, ,
20200731,1.5936,1.5872,1.5904, ,
20200725,1.5936,1.5872,1.5904, ,
20200724,1.5980,1.5916,1.5948, ,
20200717,1.6288,1.6223,1.6256, ,
20200710,1.5919,1.5856,1.5887, ,
20200703,1.5760,1.5697,1.5728, ,
20200630,1.5722,1.5659,1.5691,0.177285 ,
20200626,1.7250,1.7182,1.7216, ,
20200625,1.7250,1.7182,1.7216, ,
20200619,1.7755,1.7684,1.7719, ,
20200612,1.7149,1.7081,1.7115, ,
20200605,1.7772,1.7701,1.7737, ,
20200529,1.7539,1.7469,1.7504, ,
20200525,1.7539,1.7469,1.7504, ,
20200522,1.6617,1.6551,1.6584, ,
20200515,1.6051,1.5987,1.6019, ,
20200508,1.6056,1.5992,1.6024, ,
20200501,1.5374,1.5313,1.5343, ,
20200425,1.5374,1.5313,1.5343, ,
20200424,1.4636,1.4578,1.4607, ,
20200417,1.4907,1.4847,1.4877, ,
20200410,1.4786,1.4727,1.4757, ,
20200403,1.3797,1.3742,1.3770, ,
20200327,1.3993,1.3938,1.3965, ,
20200325,1.3993,1.3938,1.3965, ,
20200320,1.3419,1.3366,1.3392, ,
20200313,1.5055,1.4995,1.5025, ,
20200306,1.6187,1.6122,1.6154, ,
20200228,1.6797,1.6730,1.6764, ,
20200225,1.6797,1.6730,1.6764, ,
20200221,1.7887,1.7816,1.7851, ,
20200214,1.7552,1.7482,1.7517, ,
20200207,1.7846,1.7775,1.7811, ,
20200131,1.7874,1.7803,1.7839, ,
20200125,1.7874,1.7803,1.7839, ,
20200124,1.7956,1.7885,1.7921, ,
20200117,1.7855,1.7784,1.7820, ,
20200110,1.7432,1.7363,1.7398, ,
20200103,1.7427,1.7357,1.7392, ,
20191227,1.7377,1.7307,1.7342, ,
20191225,1.7377,1.7307,1.7342, ,
20191220,1.7437,1.7368,1.7402, ,
20191213,1.7215,1.7146,1.7180, ,
20191206,1.6913,1.6845,1.6879, ,
20191129,1.6472,1.6406,1.6439, ,
20191125,1.6472,1.6406,1.6439, ,
20191122,1.6263,1.6198,1.6231, ,
20191115,1.6149,1.6085,1.6117, ,
20191108,1.5991,1.5927,1.5959, ,
20191101,1.5754,1.5691,1.5722, ,
20191025,1.5724,1.5661,1.5692, ,
20191018,1.5649,1.5587,1.5618, ,
20191011,1.5464,1.5403,1.5434, ,
20191004,1.5144,1.5084,1.5114, ,
20190927,1.5477,1.5416,1.5447, ,
20190925,1.5477,1.5416,1.5447, ,
20190920,1.5558,1.5496,1.5527, ,
20190913,1.5385,1.5324,1.5355, ,
20190906,1.5082,1.5022,1.5052, ,
20190830,1.5101,1.5040,1.5070, ,
20190825,1.5101,1.5040,1.5070, ,
20190823,1.4907,1.4848,1.4878, ,
20190816,1.4833,1.4774,1.4804, ,
20190809,1.5048,1.4988,1.5018, ,
20190802,1.5233,1.5173,1.5203, ,
20190726,1.5507,1.5445,1.5476, ,
20190725,1.5507,1.5445,1.5476, ,
20190719,1.5197,1.5137,1.5167, ,
20190712,1.5496,1.5434,1.5465, ,
20190705,1.5528,1.5466,1.5497, ,
20190630,1.5384,1.5323,1.5354,0.055203 ,
20190628,1.5938,1.5875,1.5907, ,
20190625,1.5938,1.5875,1.5907, ,
20190621,1.5985,1.5921,1.5953, ,
20190614,1.5947,1.5884,1.5915, ,
20190607,1.5839,1.5775,1.5807, ,
20190531,1.5648,1.5586,1.5617, ,
20190525,1.5648,1.5586,1.5617, ,
20190524,1.5861,1.5798,1.5829, ,
20190517,1.6152,1.6087,1.6120, ,
20190510,1.6181,1.6116,1.6148, ,
20190503,1.6283,1.6218,1.6250, ,
20190426,1.6106,1.6041,1.6074, ,
20190425,1.6106,1.6041,1.6074, ,
20190419,1.5979,1.5915,1.5947, ,
20190412,1.5866,1.5803,1.5834, ,
20190405,1.5946,1.5883,1.5915, ,
20190329,1.5346,1.5285,1.5315, ,
20190325,1.5346,1.5285,1.5315, ,
20190322,1.5725,1.5662,1.5693, ,
20190315,1.5938,1.5874,1.5906, ,
20190308,1.5860,1.5797,1.5829, ,
20190301,1.6143,1.6079,1.6111, ,
20190225,1.6143,1.6079,1.6111, ,
20190222,1.5869,1.5806,1.5838, ,
20190215,1.5520,1.5458,1.5489, ,
20190208,1.5288,1.5227,1.5258, ,
20190201,1.5266,1.5205,1.5235, ,
20190125,1.5294,1.5233,1.5264, ,
20190118,1.4994,1.4934,1.4964, ,
20190111,1.4961,1.4901,1.4931, ,
20190104,1.4617,1.4558,1.4587, ,
20181228,1.4350,1.4292,1.4321, ,
20181225,1.4350,1.4292,1.4321, ,
20181221,1.4141,1.4084,1.4113, ,
20181214,1.4736,1.4677,1.4706, ,
20181207,1.4829,1.4769,1.4799, ,
20181130,1.5010,1.4950,1.4980, ,
20181125,1.5010,1.4950,1.4980, ,
20181123,1.5084,1.5024,1.5054, ,
20181116,1.5203,1.5142,1.5173, ,
20181109,1.5574,1.5512,1.5543, ,
20181102,1.5819,1.5756,1.5787, ,
20181026,1.5649,1.5586,1.5618, ,
20181025,1.5649,1.5586,1.5618, ,
20181019,1.5783,1.5720,1.5752, ,
20181012,1.6279,1.6214,1.6247, ,
20181005,1.6969,1.6901,1.6935, ,
20180928,1.7009,1.6942,1.6975, ,
20180925,1.7009,1.6942,1.6975, ,
20180921,1.6642,1.6576,1.6609, ,
20180914,1.6523,1.6457,1.6490, ,
20180907,1.6583,1.6517,1.6550, ,
20180831,1.6639,1.6573,1.6606, ,
20180825,1.6639,1.6573,1.6606, ,
20180824,1.6448,1.6382,1.6415, ,
20180817,1.6229,1.6164,1.6196, ,
20180810,1.6464,1.6399,1.6431, ,
20180803,1.6344,1.6279,1.6312, ,
20180727,1.6570,1.6503,1.6536, ,
20180725,1.6570,1.6503,1.6536, ,
20180720,1.6444,1.6379,1.6412, ,
20180713,1.6525,1.6459,1.6492, ,
20180706,1.6487,1.6421,1.6454, ,
20180630,1.6484,1.6418,1.6451,0.044999 ,
20180629,1.6935,1.6868,1.6901, ,
20180625,1.6935,1.6868,1.6901, ,
20180622,1.7082,1.7013,1.7048, ,
20180615,1.7120,1.7051,1.7085, ,
20180608,1.6909,1.6841,1.6875, ,
20180601,1.6960,1.6892,1.6926, ,
20180525,1.6805,1.6738,1.6771, ,
20180518,1.7128,1.7059,1.7094, ,
20180511,1.7093,1.7024,1.7058, ,
20180504,1.6841,1.6773,1.6807, ,
20180427,1.6532,1.6466,1.6499, ,
20180425,1.6532,1.6466,1.6499, ,
20180420,1.6311,1.6245,1.6278, ,
20180413,1.5952,1.5889,1.5920, ,
20180406,1.5892,1.5828,1.5860, ,
20180330,1.5837,1.5773,1.5805, ,
20180325,1.5837,1.5773,1.5805, ,
20180323,1.5768,1.5705,1.5736, ,
20180316,1.6010,1.5946,1.5978, ,
20180309,1.6097,1.6033,1.6065, ,
20180302,1.5877,1.5814,1.5846, ,
20180225,1.5877,1.5814,1.5846, ,
20180223,1.6152,1.6088,1.6120, ,
20180216,1.6167,1.6102,1.6134, ,
20180209,1.5947,1.5883,1.5915, ,
20180202,1.6360,1.6295,1.6327, ,
20180126,1.6573,1.6507,1.6540, ,
20180125,1.6573,1.6507,1.6540, ,
20180119,1.6471,1.6405,1.6438, ,
20180112,1.6625,1.6558,1.6592, ,
20180105,1.6429,1.6363,1.6396, ,
20171229,1.6166,1.6102,1.6134, ,
20171225,1.6166,1.6102,1.6134, ,
20171222,1.6245,1.6180,1.6213, ,
20171215,1.6300,1.6235,1.6268, ,
20171208,1.6675,1.6608,1.6642, ,
20171201,1.6517,1.6451,1.6484, ,
20171125,1.6517,1.6451,1.6484, ,
20171124,1.6528,1.6462,1.6495, ,
20171117,1.6359,1.6294,1.6326, ,
20171110,1.6248,1.6183,1.6216, ,
20171103,1.6323,1.6258,1.6291, ,
20171027,1.6334,1.6269,1.6302, ,
20171025,1.6334,1.6269,1.6302, ,
20171020,1.6023,1.5959,1.5991, ,
20171013,1.5906,1.5843,1.5874, ,
20171006,1.6088,1.6023,1.6055, ,
20170929,1.5992,1.5928,1.5960, ,
20170925,1.5992,1.5928,1.5960, ,
20170922,1.5648,1.5586,1.5617, ,
20170915,1.5365,1.5306,1.5335, ,
20170908,1.5223,1.5163,1.5193, ,
20170901,1.5373,1.5312,1.5342, ,
20170825,1.5396,1.5335,1.5365, ,
20170818,1.5384,1.5322,1.5353, ,
20170811,1.5479,1.5417,1.5448, ,
20170804,1.5590,1.5528,1.5559, ,
20170728,1.5427,1.5366,1.5397, ,
20170725,1.5427,1.5366,1.5397, ,
20170721,1.5565,1.5503,1.5534, ,
20170714,1.5648,1.5585,1.5616, ,
20170707,1.5848,1.5784,1.5816, ,
20170630,1.5565,1.5502,1.5533,0.110157022 ,
20170625,1.6668,1.6602,1.6635, ,
20170623,1.6878,1.6811,1.6844, ,
20170616,1.6738,1.6671,1.6704, ,
20170609,1.7117,1.7049,1.7083, ,
20170602,1.7438,1.7368,1.7403, ,
20170526,1.7491,1.7422,1.7457, ,
20170525,1.7491,1.7422,1.7457, ,
20170519,1.7369,1.7299,1.7334, ,
20170512,1.7420,1.7351,1.7386, ,
20170505,1.7371,1.7301,1.7336, ,
20170428,1.7120,1.7051,1.7085, ,
20170425,1.7120,1.7051,1.7085, ,
20170421,1.6632,1.6566,1.6599, ,
20170414,1.6412,1.6347,1.6380, ,
20170407,1.6471,1.6406,1.6439, ,
20170331,1.6309,1.6244,1.6276, ,
20170325,1.6309,1.6244,1.6276, ,
20170324,1.6261,1.6196,1.6229, ,
20170317,1.6125,1.6061,1.6093, ,
20170310,1.6355,1.6289,1.6322, ,
20170303,1.6332,1.6266,1.6299,0.09999999 ,
20170225,1.7333,1.7264,1.7299, ,
20170224,1.6745,1.6678,1.6711, ,
20170217,1.6861,1.6794,1.6827, ,
20170210,1.7001,1.6933,1.6967, ,
20170203,1.7006,1.6939,1.6973, ,
20170127,1.7118,1.7049,1.7084, ,
20170125,1.7118,1.7049,1.7084, ,
20170120,1.6851,1.6783,1.6817, ,
20170113,1.6832,1.6765,1.6798, ,
20170106,1.7144,1.7076,1.7110, ,
20161230,1.7061,1.6992,1.7026, ,
20161225,1.7061,1.6992,1.7026, ,
20161223,1.7116,1.7048,1.7082, ,
20161216,1.6747,1.6680,1.6713, ,
20161209,1.6522,1.6456,1.6489, ,
20161202,1.6116,1.6052,1.6084, ,
20161125,1.6070,1.6006,1.6038, ,
20161118,1.6086,1.6022,1.6054, ,
20161111,1.5683,1.5620,1.5651, ,
20161104,1.5144,1.5083,1.5114, ,
20161028,1.5524,1.5462,1.5493, ,
20161025,1.5524,1.5462,1.5493, ,
20161021,1.5659,1.5596,1.5628, ,
20161014,1.5451,1.5389,1.5420, ,
20161007,1.5524,1.5462,1.5493, ,
20160930,1.5364,1.5302,1.5333, ,
20160925,1.5364,1.5302,1.5333, ,
20160923,1.5264,1.5203,1.5234, ,
20160916,1.5192,1.5132,1.5162, ,
20160909,1.5100,1.5040,1.5070, ,
20160902,1.5140,1.5065,1.5103, ,
20160826,1.4919,1.4845,1.4882, ,
20160825,1.4919,1.4845,1.4882, ,
20160819,1.5019,1.4945,1.4982, ,
20160812,1.4650,1.4577,1.4613, ,
20160805,1.4470,1.4398,1.4434, ,
20160729,1.4525,1.4452,1.4488, ,
20160725,1.4525,1.4452,1.4488, ,
20160722,1.4579,1.4506,1.4543, ,
20160715,1.4226,1.4155,1.4190, ,
20160708,1.3732,1.3664,1.3698, ,
20160701,1.3983,1.3914,1.3949, ,
20160630,1.3892,1.3822,1.3857,0.044392 ,
20160624,1.4257,1.4186,1.4222, ,
20160617,1.4815,1.4741,1.4778, ,
20160610,1.5159,1.5084,1.5121, ,
20160603,1.5228,1.5152,1.5190, ,
20160527,1.5438,1.5361,1.5399, ,
20160525,1.5438,1.5361,1.5399, ,
20160520,1.5074,1.4999,1.5036, ,
20160513,1.4896,1.4822,1.4859, ,
20160506,1.4781,1.4707,1.4744, ,
20160429,1.4465,1.4393,1.4429, ,
20160425,1.4465,1.4393,1.4429, ,
20160422,1.4181,1.4111,1.4146, ,
20160415,1.4086,1.4015,1.4050, ,
20160408,1.3937,1.3868,1.3903, ,
20160401,1.3947,1.3877,1.3912, ,
20160325,1.4025,1.3955,1.3990, ,
20160318,1.4117,1.4046,1.4081, ,
20160311,1.4055,1.3985,1.4020, ,
20160304,1.4223,1.4152,1.4187, ,
20160226,1.3893,1.3824,1.3859, ,
20160225,1.3893,1.3824,1.3859, ,
20160219,1.3648,1.3580,1.3614, ,
20160212,1.3134,1.3069,1.3102, ,
20160205,1.3442,1.3375,1.3408, ,
20160129,1.3492,1.3424,1.3458, ,
20160125,1.3492,1.3424,1.3458, ,
20160122,1.3585,1.3517,1.3551, ,
20160115,1.3836,1.3767,1.3802, ,
20160108,1.4115,1.4045,1.4080, ,
20160101,1.4213,1.4142,1.4178, ,
20151225,1.4353,1.4281,1.4317, ,
20151218,1.4315,1.4243,1.4279, ,
20151211,1.4345,1.4274,1.4310, ,
20151204,1.4543,1.4470,1.4506, ,
20151127,1.4780,1.4707,1.4743, ,
20151125,1.4780,1.4707,1.4743, ,
20151120,1.4693,1.4619,1.4656, ,
20151113,1.4772,1.4698,1.4735, ,
20151106,1.5284,1.5208,1.5246, ,
20151030,1.5094,1.5019,1.5057, ,
20151025,1.5094,1.5019,1.5057, ,
20151023,1.4982,1.4908,1.4945, ,
20151016,1.4950,1.4875,1.4913, ,
20151009,1.4919,1.4845,1.4882, ,
20151002,1.4911,1.4837,1.4874, ,
20150925,1.4712,1.4639,1.4676, ,
20150918,1.4647,1.4574,1.4611, ,
20150911,1.4946,1.4872,1.4909, ,
20150904,1.5102,1.5026,1.5064, ,
20150828,1.4912,1.4837,1.4874, ,
20150825,1.4912,1.4837,1.4874, ,
20150821,1.4315,1.4244,1.4279, ,
20150814,1.4692,1.4619,1.4656, ,
20150807,1.4749,1.4675,1.4712, ,
20150731,1.5075,1.5000,1.5037, ,
20150725,1.5075,1.5000,1.5037, ,
20150724,1.5154,1.5078,1.5116, ,
20150717,1.4957,1.4882,1.4920, ,
20150710,1.4674,1.4601,1.4638, ,
20150703,1.4494,1.4421,1.4458, ,
20150630,1.4295,1.4181,1.4238,0.0751 ,
20150626,1.5289,1.5168,1.5229, ,
20150625,1.5289,1.5168,1.5229, ,
20150619,1.5185,1.5064,1.5124, ,
20150612,1.5320,1.5198,1.5259, ,
20150605,1.5503,1.5379,1.5441, ,
20150529,1.5382,1.5259,1.5320, ,
20150525,1.5382,1.5259,1.5320, ,
20150522,1.5171,1.5051,1.5111, ,
20150515,1.4854,1.4736,1.4795, ,
20150508,1.4871,1.4753,1.4812, ,
20150501,1.4884,1.4765,1.4824, ,
20150425,1.4884,1.4765,1.4824, ,
20150424,1.4724,1.4607,1.4665, ,
20150417,1.4455,1.4340,1.4398, ,
20150410,1.4470,1.4355,1.4412, ,
20150403,1.4504,1.4388,1.4446, ,
20150327,1.4092,1.3980,1.4036, ,
20150325,1.4092,1.3980,1.4036, ,
20150320,1.4108,1.3996,1.4052, ,
20150313,1.4065,1.3953,1.4009, ,
20150306,1.4093,1.3980,1.4036, ,
20150227,1.4100,1.3988,1.4044, ,
20150225,1.4100,1.3988,1.4044, ,
20150220,1.4068,1.3956,1.4012, ,
20150213,1.4017,1.3905,1.3961, ,
20150206,1.3982,1.3870,1.3926, ,
20150130,1.3611,1.3503,1.3557, ,
20150125,1.3611,1.3503,1.3557, ,
20150123,1.3432,1.3325,1.3379, ,
20150116,1.3033,1.2929,1.2981, ,
20150109,1.3193,1.3088,1.3141, ,
20150102,1.3519,1.3411,1.3465, ,
20141226,1.3599,1.3491,1.3545, ,
20141225,1.3599,1.3491,1.3545, ,
20141219,1.3489,1.3382,1.3435, ,
20141212,1.3238,1.3132,1.3185, ,
20141205,1.3277,1.3171,1.3224, ,
20141128,1.2962,1.2859,1.2910, ,
20141125,1.2962,1.2859,1.2910, ,
20141121,1.2965,1.2861,1.2913, ,
20141114,1.2804,1.2702,1.2753, ,
20141107,1.2955,1.2851,1.2903, ,
20141031,1.2654,1.2553,1.2604, ,
20141025,1.2654,1.2553,1.2604, ,
20141024,1.2549,1.2449,1.2499, ,
20141017,1.2361,1.2263,1.2312, ,
20141010,1.2474,1.2374,1.2424, ,
20141003,1.2896,1.2794,1.2845, ,
20140926,1.3005,1.2901,1.2953, ,
20140925,1.3005,1.2901,1.2953, ,
20140919,1.2949,1.2846,1.2898, ,
20140912,1.2853,1.2750,1.2802, ,
20140905,1.2554,1.2454,1.2504, ,
20140829,1.2848,1.2745,1.2797, ,
20140825,1.2848,1.2745,1.2797, ,
20140822,1.2945,1.2842,1.2893, ,
20140815,1.2965,1.2862,1.2913, ,
20140808,1.2862,1.2759,1.2811, ,
20140801,1.2838,1.2736,1.2787, ,
20140725,1.3002,1.2898,1.2950, ,
20140718,1.3157,1.3053,1.3105, ,
20140711,1.3181,1.3076,1.3128, ,
20140704,1.3371,1.3264,1.3318, ,
20140630,1.3193,1.3088,1.3141,0.061957 ,
20140627,1.3835,1.3725,1.3780, ,
20140625,1.3835,1.3725,1.3780, ,
20140620,1.3891,1.3781,1.3836, ,
20140613,1.3865,1.3755,1.3810, ,
20140606,1.3938,1.3826,1.3882, ,
20140530,1.3837,1.3727,1.3782, ,
20140525,1.3837,1.3727,1.3782, ,
20140523,1.3806,1.3696,1.3751, ,
20140516,1.3503,1.3396,1.3450, ,
20140509,1.3477,1.3369,1.3423, ,
20140502,1.3642,1.3534,1.3588, ,
20140425,1.3483,1.3375,1.3429, ,
20140418,1.3312,1.3206,1.3259, ,
20140411,1.3160,1.3056,1.3108, ,
20140404,1.3458,1.3351,1.3404, ,
20140328,1.3381,1.3275,1.3328, ,
20140325,1.3381,1.3275,1.3328, ,
20140321,1.3588,1.3480,1.3534, ,
20140314,1.3665,1.3556,1.3610, ,
20140307,1.3867,1.3756,1.3811, ,
20140228,1.4042,1.3930,1.3986, ,
20140225,1.4042,1.3930,1.3986, ,
20140221,1.3943,1.3832,1.3888, ,
20140214,1.3683,1.3574,1.3629, ,
20140207,1.3685,1.3576,1.3630, ,
20140131,1.3778,1.3668,1.3723, ,
20140125,1.3778,1.3668,1.3723, ,
20140124,1.3917,1.3806,1.3862, ,
20140117,1.3944,1.3833,1.3889, ,
20140110,1.3663,1.3554,1.3608, ,
20140103,1.3510,1.3403,1.3456, ,
20131227,1.3635,1.3526,1.3581, ,
20131225,1.3635,1.3526,1.3581, ,
20131220,1.3441,1.3334,1.3387, ,
20131213,1.3258,1.3153,1.3205, ,
